"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","MICRO SWIFT 60","1073749637","ENTRENAMIENTO 3","Practice","2024-02-23 16:50:00 UTC","2024-02-23 17:27:59 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS DIAZ RUIZ","1","1","16","MICRO","9","9","","","","0","5","445.472","5","69.245","69.666","54.145","6.7","0"
"CESAR BARRADAS","2","2","11","MICRO","5","5","0.222","","0.222","0 Laps","5","441.571","5","69.467","69.443","54.623","6.7","0"
"SERGIO FERNANDEZ","3","3","88","MICRO","2","2","0.024","","0.246","0 Laps","5","433.424","5","69.491","69.419","55.65","6.7","0"
"PAULO FERNANDEZ","4","4","89","MICRO","1","1","0.197","","0.443","0 Laps","5","433.289","3","69.688","69.223","55.667","6.7","0"
"PATRICIO PEÑA","5","5","33","MICRO","7","7","1.222","","1.665","5.158","5","450.63","5","70.91","68.03","53.525","6.7","0"
"BRUNO VILLANUEVA","6","6","94","MICRO","6","6","0.157","","1.822","8.06","5","453.532","1","71.067","67.88","53.183","6.7","0","AZP RACING"
"MAX SANTANA","7","7","19","MICRO","4","4","0.085","","1.907","4.771","5","450.243","5","71.152","67.799","53.571","6.7","0"
"IKER ALVAREZ","8","8","44","MICRO","15","","0.231","","2.138","4 Laps","1","432.052","1","71.383","67.579","11.165","1.34","0"
"ANGEL ESPINO","9","9","40","MICRO","11","11","0.025","","2.163","17.518","5","462.99","3","71.408","67.555","52.096","6.7","0"
"FARID JAMED","10","10","65","MICRO","8","8","0.802","","2.965","12.113","5","457.585","2","72.21","66.805","52.712","6.7","0"
"MARTIN DEL CAMPO","11","11","18","MICRO","3","3","0.149","","3.114","4.563","5","450.035","2","72.359","66.668","53.596","6.7","0"
"RAUL VILLANUEVA","12","12","54","MICRO","13","13","0.559","","3.673","1 Lap","4","408.834","4","72.918","66.157","47.198","5.36","0"
"MANUEL REYES","13","13","99","MICRO","12","12","0.870","","4.543","1 Lap","4","405.477","2","73.788","65.376","47.588","5.36","0"
"POLO SANTOS","14","14","28","MICRO","14","14","2.433","","6.976","1 Lap","4","422.998","3","76.221","63.29","45.617","5.36","0"
"MATHIAS LUQUIN","15","15","21","MICRO","10","10","0.016","","6.992","1 Lap","4","406.336","4","76.237","63.276","47.488","5.36","0"
