"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","MINI SWIFT 60","1073749660","ENTRENAMIENTO 6","Practice","2024-02-23 21:40:00 UTC","2024-02-23 22:44:59 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","188","MINI","4","4","","","","0","6","494.089","5","66.755","72.264","58.581","8.040000000000001","0"
"PAOLO JAUREGUI","2","2","132","MINI","10","10","0.102","","0.102","0.859","6","494.948","6","66.857","72.154","58.479","8.040000000000001","0"
"MIGUEL MANZANO","3","3","126","MINI","2","2","0.042","","0.144","0.289","6","494.378","5","66.899","72.109","58.546","8.040000000000001","0"
"SALVADOR DUARTE","4","4","122","MINI","1","1","0.006","","0.150","0 Laps","6","492.3","5","66.905","72.102","58.793","8.040000000000001","0"
"DANTE ORTEGA","5","5","121","MINI","3","3","0.015","","0.165","0 Laps","6","493.484","5","66.92","72.086","58.652","8.040000000000001","0"
"EMILIANO ZUBIRIA","6","6","124","MINI","6","6","0.346","","0.511","1.393","6","495.482","6","67.266","71.715","58.416","8.040000000000001","0"
"PABLO FERNANDEZ DE CEVALLOS","7","7","137","MINI","9","9","0.200","","0.711","3.267","6","497.356","3","67.466","71.503","58.196","8.040000000000001","0"
"ANTHONY MONTESINOS","8","8","171","MINI","8","8","0.014","","0.725","3.1","6","497.189","3","67.48","71.488","58.215","8.040000000000001","0"
"JULIAN MALO","9","9","166","MINI","5","5","0.003","","0.728","3.043","6","497.132","5","67.483","71.485","58.222","8.040000000000001","0"
"ELIAS MILAN","10","10","117","MINI","13","13","0.045","","0.773","1 Lap","5","436.909","4","67.528","71.437","55.206","6.7","0"
"FRANCISCO ROJAS","11","11","131","MINI","7","7","0.045","","0.818","5.15","6","499.239","3","67.573","71.389","57.976","8.040000000000001","0"
"KAROL ROBLES","12","12","112","MINI","14","14","0.074","","0.892","13.353","6","507.442","6","67.647","71.311","57.039","8.040000000000001","0"
"EDUARDO QUIROZ","13","13","195","MINI","12","12","0.681","","1.573","12.045","6","506.134","5","68.328","70.601","57.186","8.040000000000001","0"
"PATRICIO HARO","14","14","177","MINI","11","11","0.045","","1.618","11.474","6","505.563","6","68.373","70.554","57.251","8.040000000000001","0"
"ESTEBAN ROCHE","15","15","156","MINI","15","15","1.941","","3.559","1 Lap","5","452.58","3","70.314","68.607","53.294","6.7","0"
"IKER MORENO","16","16","190","MINI","17","17","0.060","","3.619","2 Laps","4","450.22","1","70.374","68.548","42.859","5.36","0"
"LEONARDO MARQUEZ","17","17","134","MINI","16","16","4.685","","8.304","1 Lap","5","486.452","4","75.059","64.269","49.584","6.7","0"
