"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","BABY","1073749682","CALIFICACION","Qualifying","2024-02-24 16:20:00 UTC","2024-02-24 16:46:43 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO FERNANDEZ","1","1","B87","BABY","12","12","","","","0","3","429.449","3","86.415","55.824","33.699","4.0200000000000005","0"
"ISMAEL RODRIGUEZ","2","2","B11","BABY","2","2","0.156","","0.156","36.026","4","465.475","3","86.571","55.723","41.454","5.36","0"
"ANDRES PINEYRO","3","3","B79","BABY","9","9","2.588","","2.744","2.659","3","432.108","3","89.159","54.106","33.492","4.0200000000000005","0"
"ALVARO PRIETO","4","4","B25","BABY","12","","0.865","","3.609","1:00.921","3","490.37","2","90.024","53.586","29.512","4.0200000000000005","0"
"CALEB RUESGA","5","5","B88","BABY","6","6","1.788","","5.397","0 Laps","3","418.01","2","91.812","52.542","34.621","4.0200000000000005","0"
"LUCIANO MARTINEZ","6","6","B37","BABY","4","4","1.327","","6.724","0 Laps","3","408.622","1","93.139","51.794","35.417","4.0200000000000005","0"
"MAURICIO NOGUEDA","7","7","B99","BABY","11","11","0.125","","6.849","20.166","3","449.615","3","93.264","51.724","32.188","4.0200000000000005","0"
"ENRIQUE MARTINEZ","8","8","B47","BABY","8","8","1.164","","8.013","9.106","3","438.555","3","94.428","51.087","32.999","4.0200000000000005","0"
"ANTONIO CORTES","9","9","B17","BABY","5","5","0.584","","8.597","0 Laps","3","417.987","2","95.012","50.773","34.623","4.0200000000000005","0"
"LUCIANO ORENDAIN","10","10","B86","BABY","7","7","0.561","","9.158","9.079","3","438.528","3","95.573","50.475","33.001","4.0200000000000005","0"
"SAID ASIM TREJO","11","11","B33","BABY","13","13","3.630","","12.788","1:15.923","3","505.372","1","99.203","48.628","28.636","4.0200000000000005","0"
"ALONSO SUAREZ","12","12","B16","BABY","10","10","23.349","","36.137","48.014","2","477.463","1","122.552","39.363","20.207","2.68","0"
"JOSE REYES","13","13","B12","BABY","1","1","1:59.492","","2:35.629","1.59","1","431.039","1","242.044","19.93","11.192","1.34","0"
"SANTOS DANIEL","14","14","B10","BABY","13","","2:48.980","","5:24.609","3:57.667","1","667.116","1","411.024","11.737","7.231","1.34","0"
"JERONIMO HERNANDEZ","15","15","B21","BABY","14","14","","","","53.051","3","482.5","1","92.497","52.153","29.994","4.0200000000000005","0"
"ANDRE GONZALEZ","16","16","B31","BABY","3","3","","","","59.614","4","489.063","4","89.899","53.66","39.455","5.36","0"
