"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","X30 MASTER","1073749672","CALIFICACION","Qualifying","2024-02-24 16:10:00 UTC","2024-02-24 16:36:47 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","1","1","","","","0","6","457.327","5","61.854","77.99","63.29","8.040000000000001","0"
"RODRIGO MENDEZ","2","2","507","X30 Master","3","3","0.288","","0.288","5.416","6","462.743","5","62.142","77.629","62.549","8.040000000000001","0"
"BENJAMIN DAVALOS","3","3","505","X30 Master","4","4","0.100","","0.388","3.465","6","460.792","5","62.242","77.504","62.814","8.040000000000001","0"
"GABRIEL URIBESALGO","4","4","520","X30 Master","7","7","0.009","","0.397","9.402","6","466.729","5","62.251","77.493","62.015","8.040000000000001","0"
"LUIS JAVIER SALDAÑA","5","5","503","X30 Master","6","6","0.182","","0.579","12.468","6","469.795","4","62.433","77.267","61.61","8.040000000000001","0"
"JESUS MEJIA","6","6","509","X30 Master","2","2","0.032","","0.611","4.586","6","461.913","5","62.465","77.227","62.661","8.040000000000001","0"
"EDWIN CANDIA","7","7","515","X30 Master","5","5","0.162","","0.773","7.744","6","465.071","4","62.627","77.027","62.236","8.040000000000001","0"
"DAVID MONTIEL","8","8","555","X30 Master","12","","0.070","","0.843","2 Laps","4","452.174","4","62.697","76.941","42.674","5.36","0"
"ALBERTO MONTEMAYOR","9","9","554","X30 Master","11","11","0.308","","1.151","26.348","6","483.675","5","63.005","76.565","59.842","8.040000000000001","0"
"MIGUEL DIAZ","10","10","593","X30 Master","10","10","0.056","","1.207","18.943","6","476.27","4","63.061","76.497","60.772","8.040000000000001","0"
"PEPE DE LA GARZA","11","11","557","X30 Master","9","9","0.063","","1.270","16.167","6","473.494","5","63.124","76.421","61.129","8.040000000000001","0"
"JESUS RUIZ","12","12","521","X30 Master","8","8","0.036","","1.306","16.5","6","473.827","6","63.16","76.377","61.086","8.040000000000001","0"
"ROLANDO ORTEGA","13","13","536","X30 Master","14","","0.227","","1.533","3 Laps","3","455.554","2","63.387","76.104","31.768","4.0200000000000005","0"
"JORGE JIMENEZ","14","14","513","X30 Master","13","","0.382","","1.915","3 Laps","3","429.889","3","63.769","75.648","33.665","4.0200000000000005","0"
