"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749691","WARM UP","Practice","2024-02-24 15:20:00 UTC","2024-02-24 15:39:40 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN BONILLA","1","1","792","X30 JR","1","1","","","","0","5","402.594","5","62.388","77.323","59.911","6.7","0"
"GABRIEL PEÑA","2","2","719","X30 JR","18","18","0.053","","0.053","11.404","5","413.998","5","62.441","77.257","58.261","6.7","0"
"JORGE FARFAN","3","3","731","X30 JR","15","15","0.001","","0.054","8.761","5","411.355","5","62.442","77.256","58.635","6.7","0"
"DAVID MARTINEZ","4","4","725","X30 JR","24","24","0.067","","0.121","32.657","5","435.251","5","62.509","77.173","55.416","6.7","0"
"JOSE MARTINEZ","5","5","717","X30 JR","17","17","0.026","","0.147","14.376","5","416.97","5","62.535","77.141","57.846","6.7","0"
"RUBEN GUTIERREZ","6","6","722","X30 JR","8","8","0.181","","0.328","3.555","5","406.149","3","62.716","76.918","59.387","6.7","0"
"PATRICIO HOPPENSTEDT","7","7","780","X30 JR","12","12","0.048","","0.376","11.865","5","414.459","5","62.764","76.859","58.196","6.7","0"
"ALAN ZEZATTI","8","8","730","X30 JR","14","14","0.004","","0.380","8.129","5","410.723","5","62.768","76.854","58.726","6.7","0"
"XIMENA SOLIS","9","9","760","X30 JR","5","5","0.125","","0.505","5.318","5","407.912","3","62.893","76.702","59.13","6.7","0"
"PIERO BELSASSO","10","10","726","X30 JR","3","3","0.034","","0.539","3.026","5","405.62","5","62.927","76.66","59.465","6.7","0"
"RODOLFO TORRES","11","11","710","X30 JR","11","11","0.015","","0.554","7.509","5","410.103","5","62.942","76.642","58.814","6.7","0"
"MATEO MALO","12","12","743","X30 JR","6","6","0.008","","0.562","4.589","5","407.183","3","62.95","76.632","59.236","6.7","0"
"RODOLFO DE LA GUARDIA","13","13","762","X30 JR","28","28","0.018","","0.580","28.579","5","431.173","4","62.968","76.61","55.94","6.7","0"
"OLIVER TREJO","14","14","790","X30 JR","7","7","0.163","","0.743","5.02","5","407.614","3","63.131","76.413","59.174","6.7","0"
"PATRICIO LARREA","15","15","788","X30 JR","25","25","0.021","","0.764","1 Lap","4","365.526","4","63.152","76.387","52.79","5.36","0"
"CARLO TOMASI","16","16","718","X30 JR","16","16","0.167","","0.931","14.782","5","417.376","3","63.319","76.186","57.79","6.7","0"
"DANIEL VARGAS","17","17","770","X30 JR","23","23","0.201","","1.132","21.886","5","424.48","4","63.52","75.945","56.822","6.7","0"
"PATRICIO TOLEDO","18","18","755","X30 JR","9","9","0.078","","1.210","9.529","5","412.123","5","63.598","75.851","58.526","6.7","0"
"NICOLAS CORTES","19","19","703","X30 JR","2","2","0.048","","1.258","3.965","5","406.559","2","63.646","75.794","59.327","6.7","0"
"FERNANDO ZAPATA","20","20","744","X30 JR","26","26","0.087","","1.345","36.687","5","439.281","5","63.733","75.691","54.908","6.7","0"
"BRUNO CAMARENA","21","21","779","X30 JR","27","27","0.202","","1.547","35.334","5","437.928","5","63.935","75.452","55.078","6.7","0"
"LUIS FERNANDO NUÑEZ","22","22","787","X30 JR","10","10","0.033","","1.580","1 Lap","4","355.783","3","63.968","75.413","54.235","5.36","0"
"SEBASTIAN VALERO","23","23","758","X30 JR","30","30","0.007","","1.587","1 Lap","4","382.332","4","63.975","75.404","50.469","5.36","0"
