"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","X30 MASTER","1073749670","ENTRENAMIENTO 6","Practice","2024-02-23 21:50:00 UTC","2024-02-23 22:55:16 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","1","1","","","","0","5","388.906","5","61.551","78.374","62.02","6.7","0"
"JESUS MEJIA","2","2","509","X30 Master","14","14","0.361","","0.361","36.462","5","425.368","5","61.912","77.917","56.704","6.7","0"
"BENJAMIN DAVALOS","3","3","505","X30 Master","2","2","0.181","","0.542","7.239","5","396.145","5","62.093","77.69","60.887","6.7","0"
"RODRIGO MENDEZ","4","4","507","X30 Master","13","13","0.049","","0.591","29.909","5","418.815","4","62.142","77.629","57.591","6.7","0"
"LUIS JAVIER SALDAÑA","5","5","503","X30 Master","3","3","0.070","","0.661","7.545","5","396.451","5","62.212","77.541","60.84","6.7","0"
"GABRIEL URIBESALGO","6","6","520","X30 Master","11","11","0.236","","0.897","19.956","5","408.862","2","62.448","77.248","58.993","6.7","0"
"JESUS RUIZ","7","7","521","X30 Master","5","5","0.449","","1.346","14.388","5","403.294","5","62.897","76.697","59.807","6.7","0"
"DAVID MONTIEL","8","8","555","X30 Master","10","10","0.319","","1.665","23.383","5","412.289","4","63.216","76.31","58.503","6.7","0"
"ROLANDO ORTEGA","9","9","536","X30 Master","12","12","0.069","","1.734","28.301","5","417.207","4","63.285","76.227","57.813","6.7","0"
"EDWIN CANDIA","10","10","515","X30 Master","4","4","0.052","","1.786","13.296","5","402.202","4","63.337","76.164","59.97","6.7","0"
"JORGE JIMENEZ","11","11","513","X30 Master","6","6","0.014","","1.800","21.095","5","410.001","5","63.351","76.147","58.829","6.7","0"
"MIGUEL DIAZ","12","12","593","X30 Master","9","9","0.203","","2.003","22.751","5","411.657","4","63.554","75.904","58.592","6.7","0"
"PEPE DE LA GARZA","13","13","557","X30 Master","7","7","0.071","","2.074","19.819","5","408.725","3","63.625","75.819","59.013","6.7","0"
"ALBERTO MONTEMAYOR","14","14","554","X30 Master","8","8","0.153","","2.227","22.425","5","411.331","5","63.778","75.637","58.639","6.7","0"
