"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","X30 SR","1073749702","CALIFICACION","Qualifying","2024-02-24 16:40:00 UTC","2024-02-24 17:10:28 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","4","315.857","4","59.452","81.141","61.091","5.36","0"
"FERNANDO LUQUE","2","2","301","X30 SR","3","3","0.458","","0.458","1:01.813","5","377.67","4","59.91","80.521","63.865","6.7","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","2","2","0.014","","0.472","2:01.245","6","437.102","3","59.924","80.502","66.218","8.040000000000001","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","17","17","0.119","","0.591","1:24.855","5","400.712","5","60.043","80.342","60.193","6.7","0"
"RODRIGO NAIME","5","5","312","X30 SR","6","6","0.242","","0.833","2:12.871","6","448.728","4","60.285","80.02","64.502","8.040000000000001","0"
"MARIO RUIZ JR","6","6","311","X30 SR","11","11","0.123","","0.956","1:13.024","5","388.881","4","60.408","79.857","62.024","6.7","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","39","","0.003","","0.959","2:05.62","5","441.477","4","60.411","79.853","54.635","6.7","0"
"MARIANO JAUREGUI","8","8","367","X30 SR","13","13","0.001","","0.960","1:20.73","5","396.587","5","60.412","79.852","60.819","6.7","0"
"MARCUS RÖSCH","9","9","344","X30 SR","37","","0.066","","1.026","1:03.466","4","379.323","2","60.478","79.765","50.87","5.36","0"
"EMILIANO JAUREGUI","10","10","328","X30 SR","4","4","0.033","","1.059","2:06.048","6","441.905","2","60.511","79.721","65.498","8.040000000000001","0"
"PATRICIO SESTIER","11","11","306","X30 SR","7","7","0.024","","1.083","1:07.779","5","383.636","3","60.535","79.689","62.872","6.7","0"
"FEDERICO ALAMAN","12","12","309","X30 SR","23","23","0.107","","1.190","1:38.969","5","414.826","5","60.642","79.549","58.145","6.7","0"
"PAULO PALACIOS","13","13","342","X30 SR","8","8","0.006","","1.196","2:10.798","6","446.655","4","60.648","79.541","64.802","8.040000000000001","0"
"LEANDRO MATA","14","14","355","X30 SR","38","38","0.024","","1.220","1:04.176","4","380.033","4","60.672","79.509","50.775","5.36","0"
"MARIANO ALATORRE","15","15","320","X30 SR","41","","0.043","","1.263","1:17.539","4","393.396","4","60.715","79.453","49.05","5.36","0"
"MAXIMILIANO ARGÜERO","16","16","377","X30 SR","10","10","0.004","","1.267","1:12.892","5","388.749","3","60.719","79.448","62.045","6.7","0"
"JUAN CARLOS NUÑEZ","17","17","393","X30 SR","5","5","0.003","","1.270","1:07.154","5","383.011","2","60.722","79.444","62.975","6.7","0"
"IVO BARBA","18","18","307","X30 SR","18","18","0.087","","1.357","1:29.644","5","405.501","5","60.809","79.33","59.482","6.7","0"
"RODRIGO MARTINEZ","19","19","337","X30 SR","16","16","0.006","","1.363","1:38.46","5","414.317","5","60.815","79.323","58.216","6.7","0"
"FERNANDO REYNOSO","20","20","308","X30 SR","26","26","0.041","","1.404","1:45.668","5","421.525","5","60.856","79.269","57.221","6.7","0"
"AXEL MORA","21","21","316","X30 SR","9","9","0.007","","1.411","1:14.734","5","390.591","2","60.863","79.26","61.753","6.7","0","AZP RACING"
"MAURICIO MONTEMAYOR","22","22","371","X30 SR","25","25","0.094","","1.505","43.046","4","358.903","3","60.957","79.138","53.764","5.36","0"
"DIEGO GONZALEZ","23","23","321","X30 SR","21","21","0.061","","1.566","1:35.536","5","411.393","4","61.018","79.059","58.63","6.7","0"
"ANASTASIA MONTEMAYOR","24","24","366","X30 SR","20","20","0.175","","1.741","1:35.625","5","411.482","4","61.193","78.833","58.617","6.7","0"
"SALVADOR MARTINEZ","25","25","340","X30 SR","22","22","0.019","","1.760","1:40.513","5","416.37","5","61.212","78.808","57.929","6.7","0"
"MATEO ENRIQUEZ","26","26","347","X30 SR","12","12","0.006","","1.766","1:24.77","5","400.627","2","61.218","78.8","60.206","6.7","0"
"ALEJANDRO REYES","27","27","379","X30 SR","29","29","0.019","","1.785","1:54.462","5","430.319","4","61.237","78.776","56.051","6.7","0"
"IAN HERNANDEZ","28","28","372","X30 SR","35","35","0.058","","1.843","1:59.05","5","434.907","5","61.295","78.701","55.46","6.7","0"
"GUILLERMO MORALES","29","29","365","X30 SR","33","33","0.006","","1.849","1:58.45","5","434.307","3","61.301","78.694","55.537","6.7","0"
"ANA ISABEL AGUADO","30","30","325","X30 SR","24","24","0.195","","2.044","1:44.363","5","420.22","4","61.496","78.444","57.399","6.7","0"
"LUIS GOMEZ","31","31","394","X30 SR","14","14","0.131","","2.175","1:28.998","5","404.855","5","61.627","78.277","59.577","6.7","0"
"SANTIAGO LANDA","32","32","341","X30 SR","15","15","0.030","","2.205","1:32.824","5","408.681","4","61.657","78.239","59.019","6.7","0"
"LEONARDO MANCERA","33","33","327","X30 SR","19","19","0.003","","2.208","1:36.103","5","411.96","3","61.66","78.235","58.549","6.7","0"
"ALAN VALERO","34","34","357","X30 SR","30","30","0.171","","2.379","2:12.352","5","448.209","4","61.831","78.019","53.814","6.7","0"
"LUIS LIMON","35","35","363","X30 SR","32","32","0.035","","2.414","1:58.292","5","434.149","5","61.866","77.975","55.557","6.7","0"
"DANIEL VILLAGOMEZ","36","36","300","X30 SR","42","","0.028","","2.442","1:37.311","4","413.168","4","61.894","77.94","46.703","5.36","0"
"JUAN PABLO RASURA","37","37","348","X30 SR","31","31","0.027","","2.469","1:58.822","5","434.679","2","61.921","77.906","55.489","6.7","0"
"PATRICIO ECHEVERRIA","38","38","380","X30 SR","27","27","0.109","","2.578","1:54.795","5","430.652","3","62.03","77.769","56.008","6.7","0"
"XAVIER ARIZMENDI","39","39","378","X30 SR","36","36","0.054","","2.632","2:03.607","5","439.464","2","62.084","77.701","54.885","6.7","0"
"IKER LABASTIDA","40","40","319","X30 SR","28","28","0.002","","2.634","1 Lap","3","303.825","2","62.086","77.699","47.633","4.0200000000000005","0"
"KARINA  NUCKOLLS","41","41","331","X30 SR","37","37","0.334","","2.968","2:17.199","5","453.056","3","62.42","77.283","53.238","6.7","0"
"DANIEL DIAZ","42","42","385","X30 SR","34","34","0.049","","3.017","2:09.789","5","445.646","2","62.469","77.222","54.124","6.7","0"
