"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","MICRO SWIFT 60","1073749643","CARRERA 1","Race","2024-02-24 16:50:00 UTC","2024-02-24 17:03:43 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","1","1","","","","0","10","701.104","9","69.292","69.618","68.806","13.4","0"
"CESAR BARRADAS","2","2","11","MICRO","2","2","0.081","","0.081","0.081","10","701.185","6","69.296","69.614","68.798","13.4","0"
"PAULO FERNANDEZ","3","3","89","MICRO","5","5","0.522","","0.603","0.603","10","701.707","9","69.11","69.802","68.747","13.4","0"
"MATIAS DIAZ","4","4","16","MICRO","3","3","0.245","","0.848","0.848","10","701.952","9","68.935","69.979","68.723","13.4","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","4","4","6.464","","7.312","7.312","10","708.416","4","69.501","69.409","68.096","13.4","0"
"MARCELO FLORES","6","6","12","MICRO","6","6","5.003","","12.315","12.315","10","713.419","10","70.068","68.847","67.618","13.4","0"
"MANUEL REYES","7","7","99","MICRO","7","7","2.253","","14.568","14.568","10","715.672","6","70.411","68.512","67.405","13.4","0"
"PATRICIO PEÑA","8","8","33","MICRO","8","8","2.382","","16.950","16.95","10","718.054","4","70.332","68.589","67.182","13.4","0"
"ANGEL ESPINO","9","9","40","MICRO","10","10","15.708","","32.658","32.658","10","733.762","6","71.222","67.732","65.743","13.4","0"
"MAX SANTANA","10","10","19","MICRO","12","12","0.143","","32.801","32.801","10","733.905","3","71.312","67.646","65.731","13.4","0"
"MARTIN DEL CAMPO","11","11","18","MICRO","11","11","0.187","","32.988","32.988","10","734.092","9","70.995","67.948","65.714","13.4","0"
"MATHIAS LUQUIN","12","12","21","MICRO","14","15","9.954","","42.942","42.942","10","744.046","10","72.947","66.13","64.835","13.4","0"
"RAUL VILLANUEVA","13","13","54","MICRO","14","14","0.289","","43.231","43.231","10","744.335","6","72.768","66.293","64.81","13.4","0"
"FARID JAMED","14","14","65","MICRO","13","13","8.353","","51.584","51.584","10","752.688","4","73.3","65.812","64.09","13.4","0"
"BRUNO VILLANUEVA","15","15","94","MICRO","9","9","1 Lap","","1 Lap","1 Lap","9","651.833","5","70.676","68.255","66.606","12.06","0","AZP RACING"
"LUCIO SUAREZ","16","16","56","MICRO","16","17","3 Laps","","4 Laps","4 Laps","6","483.652","2","77.666","62.112","59.845","8.040000000000001","0"
"POLO SANTOS","17","17","28","MICRO","15","16","0.343","","4 Laps","4 Laps","6","483.995","4","78.7","61.296","59.802","8.040000000000001","0"
