"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","KZ1 / KZ4","1073749653","CARRERA 1","Race","2024-02-24 17:05:00 UTC","2024-02-24 17:19:10 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER GONZALEZ","1","1","456","KZ1","1","1","","","","0","10","593.196","5","58.456","82.524","81.322","13.4","0"
"IRWIN VENCES","2","1","946","KZ4","8","2","5.194","","5.194","0","10","598.39","7","58.523","82.429","80.616","13.4","0"
"ANGEL REYNOSO","3","2","488","KZ1","5","5","0.586","","5.780","5.78","10","598.976","5","58.936","81.851","80.537","13.4","0"
"GIANLUCA PONTIS","4","3","469","KZ1","3","3","3.465","","9.245","9.245","10","602.441","10","59.215","81.466","80.074","13.4","0"
"IVANNA RICHARDS","5","4","420","KZ1","4","4","0.678","","9.923","9.923","10","603.119","5","58.811","82.025","79.984","13.4","0"
"FERNANDO CASILLAS","6","5","404","KZ1","19","8","2.441","","12.364","12.364","10","605.56","6","58.845","81.978","79.662","13.4","0"
"NICO RIVAS","7","6","424","KZ1","6","6","0.322","","12.686","12.686","10","605.882","6","58.846","81.977","79.619","13.4","0"
"DIEGO MENDEZTORRES","8","7","410","KZ1","10","7","0.541","","13.227","13.227","10","606.423","7","59.102","81.622","79.548","13.4","0"
"LUIS BOLIO","9","2","906","KZ4","9","3","1.014","","14.241","9.047","10","607.437","9","59.606","80.931","79.416","13.4","0"
"CARLOS GARCIA","10","3","911","KZ4","14","7","2.712","","16.953","11.759","10","610.149","8","59.45","81.144","79.063","13.4","0"
"CARLOS VAZQUEZ","11","4","924","KZ4","13","6","0.764","","17.717","12.523","10","610.913","7","59.892","80.545","78.964","13.4","0"
"ESTEBAN ZELAYA","12","5","909","KZ4","12","5","2.090","","19.807","14.613","10","613.003","4","59.803","80.665","78.695","13.4","0"
"MARCO ALVA","13","6","933","KZ4","15","8","0.671","","20.478","15.284","10","613.674","8","59.511","81.061","78.609","13.4","0"
"MAURICIO SUAREZ","14","8","499","KZ1","21","9","0.325","","20.803","20.803","10","613.999","10","59.724","80.772","78.567","13.4","0"
"CAMILO CALDERON","15","9","433","KZ1","2","2","1.114","","21.917","21.917","10","615.113","5","58.504","82.456","78.425","13.4","0"
"RODOLFO WILLIAM","16","7","948","KZ4","7","1","1.606","","23.523","18.329","10","616.719","10","58.741","82.123","78.22","13.4","0"
"HECTOR CAMPOS","17","8","919","KZ4","19","12","3.828","","27.351","22.157","10","620.547","10","60.471","79.774","77.738","13.4","0"
"OSCAR ZUBIRIA","18","9","982","KZ4","17","10","1.704","","29.055","23.861","10","622.251","10","59.94","80.48","77.525","13.4","0"
"ESTEBAN ALVARAN","19","10","941","KZ4","16","9","1.281","","30.336","25.142","10","623.532","5","59.953","80.463","77.366","13.4","0"
"RENE VILLA","20","10","406","KZ1","23","10","0.959","","31.295","31.295","10","624.491","6","60.185","80.153","77.247","13.4","0"
"KENNETH CANELL","21","11","959","KZ4","18","11","3.393","","34.688","29.494","10","627.884","4","60.192","80.144","76.829","13.4","0"
"MAX MORA","22","12","413","KZ4","20","13","8.709","","43.397","38.203","10","636.593","3","60.178","80.162","75.778","13.4","0"
"HECTOR IVAN MARTINEZ","23","13","937","KZ4","22","14","8 Laps","","8 Laps","8 Laps","2","132.157","2","60.792","79.353","73.004","2.68","0"
"MAURICIO MONTEMAYOR","24","14","971","KZ4","11","4","","","DQ","18.109","10","616.499","8","59.444","81.152","78.248","13.4","0"
