"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","X30 MASTER","1073749671","WARM UP","Practice","2024-02-24 15:00:00 UTC","2024-02-24 15:16:26 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","1","1","","","","0","6","457.612","5","62.044","77.751","63.25","8.040000000000001","0"
"JESUS MEJIA","2","2","509","X30 Master","2","2","0.171","","0.171","2.761","6","460.373","4","62.215","77.538","62.871","8.040000000000001","0"
"GABRIEL URIBESALGO","3","3","520","X30 Master","7","7","0.418","","0.589","1 Lap","5","417.645","5","62.633","77.02","57.752","6.7","0"
"RODRIGO MENDEZ","4","4","507","X30 Master","3","3","0.031","","0.620","10.22","6","467.832","6","62.664","76.982","61.868","8.040000000000001","0"
"ROLANDO ORTEGA","5","5","536","X30 Master","6","6","0.650","","1.270","1 Lap","5","419.337","5","63.314","76.192","57.519","6.7","0"
"DAVID MONTIEL","6","6","555","X30 Master","12","12","0.049","","1.319","1 Lap","5","429.85","5","63.363","76.133","56.113","6.7","0"
"EDWIN CANDIA","7","7","515","X30 Master","4","4","0.015","","1.334","11.098","6","468.71","6","63.378","76.115","61.752","8.040000000000001","0"
"JESUS RUIZ","8","8","521","X30 Master","8","8","0.075","","1.409","1 Lap","5","421.439","3","63.453","76.025","57.232","6.7","0"
"BENJAMIN DAVALOS","9","9","505","X30 Master","14","","0.206","","1.615","4 Laps","2","415.613","2","63.659","75.779","23.214","2.68","0"
"ALBERTO MONTEMAYOR","10","10","554","X30 Master","11","11","0.024","","1.639","1 Lap","5","435.528","5","63.683","75.75","55.381","6.7","0"
"MIGUEL DIAZ","11","11","593","X30 Master","10","10","0.104","","1.743","1 Lap","5","426.043","5","63.787","75.627","56.614","6.7","0"
"PEPE DE LA GARZA","12","12","557","X30 Master","13","13","0.078","","1.821","1 Lap","5","432.833","5","63.865","75.534","55.726","6.7","0"
"JORGE JIMENEZ","13","13","513","X30 Master","9","9","0.705","","2.526","1 Lap","5","427.88","5","64.57","74.71","56.371","6.7","0"
"LUIS JAVIER SALDAÑA","14","14","503","X30 Master","5","5","16.732","","19.258","5 Laps","1","174.606","1","81.302","59.334","27.628","1.34","0"
