"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","MICRO SWIFT 60","1073749638","ENTRENAMIENTO 4","Practice","2024-02-23 19:00:00 UTC","2024-02-23 19:39:03 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","11","MICRO","5","5","","","","0","5","441.215","3","68.926","69.988","54.667","6.7","0"
"MATIAS DIAZ RUIZ","2","2","16","MICRO","7","7","0.543","","0.543","3.701","5","444.916","5","69.469","69.441","54.212","6.7","0"
"PAULO FERNANDEZ","3","3","89","MICRO","1","1","0.126","","0.669","0 Laps","5","433.138","3","69.595","69.315","55.687","6.7","0"
"SERGIO FERNANDEZ","4","4","88","MICRO","2","2","0.059","","0.728","0 Laps","5","432.718","3","69.654","69.257","55.741","6.7","0"
"MARTIN DEL CAMPO","5","5","18","MICRO","3","3","1.208","","1.936","1.433","5","442.648","5","70.862","68.076","54.49","6.7","0"
"IKER ALVAREZ","6","6","44","MICRO","14","","0.022","","1.958","3 Laps","2","405.777","2","70.884","68.055","23.777","2.68","0"
"PATRICIO PEÑA","7","7","33","MICRO","4","4","0.752","","2.710","4.627","5","445.842","4","71.636","67.34","54.1","6.7","0"
"ANGEL ESPINO","8","8","40","MICRO","9","9","0.133","","2.843","22.826","5","464.041","4","71.769","67.216","51.978","6.7","0"
"RAUL VILLANUEVA","9","9","54","MICRO","11","11","0.282","","3.125","1 Lap","4","401.775","4","72.051","66.953","48.027","5.36","0"
"FARID JAMED","10","10","65","MICRO","13","","0.070","","3.195","20.011","4","461.226","3","72.121","66.888","41.836","5.36","0"
"MANUEL REYES","11","11","99","MICRO","8","8","0.034","","3.229","19.549","5","460.764","4","72.155","66.856","52.348","6.7","0"
"BRUNO VILLANUEVA","12","12","94","MICRO","6","6","2.497","","5.726","1 Lap","4","399.657","2","74.652","64.62","48.281","5.36","0","AZP RACING"
"MATHIAS LUQUIN","13","13","21","MICRO","10","10","1.963","","7.689","1 Lap","4","410.287","4","76.615","62.964","47.03","5.36","0"
"LUCIO SUAREZ","14","14","56","MICRO","12","12","9.259","","16.948","25.515","4","466.73","2","85.874","56.175","41.343","5.36","0"
