"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749692","CALIFICACION","Qualifying","2024-02-24 16:30:00 UTC","2024-02-24 16:58:25 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","743","X30 JR","7","7","","","","0","6","468.632","5","61.687","78.201","61.763","8.040000000000001","0"
"RUBEN GUTIERREZ","2","2","722","X30 JR","6","6","0.191","","0.191","0.08","6","468.712","5","61.878","77.96","61.752","8.040000000000001","0"
"LUIS FERNANDO NUÑEZ","3","3","787","X30 JR","5","5","0.001","","0.192","0 Laps","6","467.059","6","61.879","77.959","61.971","8.040000000000001","0"
"MAX JAUREGUI","4","4","728","X30 JR","3","3","0.070","","0.262","0 Laps","6","468.068","6","61.949","77.871","61.837","8.040000000000001","0"
"DAVID MARTINEZ","5","5","725","X30 JR","22","22","0.001","","0.263","1 Lap","5","426.723","5","61.95","77.869","56.524","6.7","0"
"ALAN BONILLA","6","6","792","X30 JR","1","1","0.033","","0.296","0 Laps","6","460.357","4","61.983","77.828","62.873","8.040000000000001","0"
"JOSE MARTINEZ","7","7","717","X30 JR","13","13","0.006","","0.302","14.005","6","482.637","6","61.989","77.82","59.971","8.040000000000001","0"
"JORGE FARFAN","8","8","731","X30 JR","8","8","0.024","","0.326","2.898","6","471.53","4","62.013","77.79","61.383","8.040000000000001","0"
"NICOLAS CORTES","9","9","703","X30 JR","2","2","0.019","","0.345","2 Laps","4","336.102","4","62.032","77.766","57.411","5.36","0"
"PIERO BELSASSO","10","10","726","X30 JR","17","17","0.009","","0.354","13.396","6","482.028","5","62.041","77.755","60.046","8.040000000000001","0"
"GABRIEL PEÑA","11","11","719","X30 JR","32","32","0.220","","0.574","1 Lap","5","443.431","3","62.261","77.48","54.394","6.7","0"
"RODOLFO TORRES","12","12","710","X30 JR","12","12","0.072","","0.646","9.432","6","478.064","5","62.333","77.391","60.544","8.040000000000001","0"
"ALAN ZEZATTI","13","13","730","X30 JR","16","16","0.084","","0.730","1 Lap","5","429.695","5","62.417","77.287","56.133","6.7","0"
"LEONEL DAVALOS","14","14","774","X30 JR","11","11","0.030","","0.760","9.951","6","478.583","3","62.447","77.25","60.479","8.040000000000001","0"
"OLIVER TREJO","15","15","790","X30 JR","33","","0.023","","0.783","2.561","3","471.193","3","62.47","77.221","30.714","4.0200000000000005","0"
"CARLO TOMASI","16","16","718","X30 JR","21","21","0.059","","0.842","1 Lap","5","451.011","5","62.529","77.148","53.48","6.7","0"
"XIMENA SOLIS","17","17","760","X30 JR","4","4","0.028","","0.870","5.499","6","474.131","4","62.557","77.114","61.046","8.040000000000001","0"
