"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","BABY","1073749683","CARRERA 1","Race","2024-02-24 17:50:00 UTC","2024-02-24 18:06:01 UTC","FINAL","8","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO FERNANDEZ","1","1","B87","BABY","1","1","","","","0","8","714.801","4","85.731","56.269","53.99","10.72","0"
"ISMAEL RODRIGUEZ","2","2","B11","BABY","2","2","11.194","","11.194","11.194","8","725.995","6","86.179","55.977","53.157","10.72","0"
"ANDRE GONZALEZ","3","3","B31","BABY","16","17","15.679","","26.873","26.873","8","741.674","5","89.053","54.17","52.034","10.72","0"
"LUCIANO MARTINEZ","4","4","B37","BABY","6","6","1.476","","28.349","28.349","8","743.15","5","89.649","53.81","51.93","10.72","0"
"JERONIMO HERNANDEZ","5","5","B21","BABY","15","16","3.342","","31.691","31.691","8","746.492","8","89.029","54.185","51.698","10.72","0"
"ANDRES PINEYRO","6","6","B79","BABY","3","3","4.150","","35.841","35.841","8","750.642","8","86.162","55.988","51.412","10.72","0"
"ENRIQUE MARTINEZ","7","7","B47","BABY","8","8","13.762","","49.603","49.603","8","764.404","5","92.381","52.219","50.486","10.72","0"
"ANTONIO CORTES","8","8","B17","BABY","9","9","1.233","","50.836","50.836","8","765.637","8","91.88","52.503","50.405","10.72","0"
"SAID ASIM TREJO","9","9","B33","BABY","11","11","10.933","","1:01.769","1:01.769","8","776.57","8","92.482","52.162","49.695","10.72","0"
"ALVARO PRIETO","10","10","B25","BABY","4","4","12.210","","1:13.979","1:13.979","8","788.78","7","89.277","54.034","48.926","10.72","0"
"ALONSO SUAREZ","11","11","B16","BABY","12","12","1 Lap","","1 Lap","1 Lap","7","713.079","7","96.926","49.77","47.355","9.38","0"
"MAURICIO NOGUEDA","12","12","B99","BABY","7","7","9.451","","1 Lap","7.729","7","722.53","5","89.377","53.974","46.736","9.38","0"
"LUCIANO ORENDAIN","13","13","B86","BABY","10","10","0.081","","1 Lap","7.81","7","722.611","7","94.681","50.95","46.731","9.38","0"
"SANTOS DANIEL","14","14","B10","BABY","14","14","20.377","","1 Lap","28.187","7","742.988","7","97.545","49.454","45.449","9.38","0"
"CALEB RUESGA","15","15","B88","BABY","5","5","1 Lap","","2 Laps","2 Laps","6","602.434","3","90.977","53.024","48.045","8.040000000000001","0"
"JOSE REYES","16","16","B12","BABY","13","13","2:20.360","","2 Laps","27.993","6","742.794","6","109.963","43.869","38.966","8.040000000000001","0"
"ALONSO REYES","17","17","B18","BABY","14","15","4 Laps","","6 Laps","6 Laps","2","296.581","2","125.002","38.591","32.531","2.68","0"
