"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","MINI SWIFT 60","1073749662","CALIFICACION","Qualifying","2024-02-24 16:00:00 UTC","2024-02-24 16:24:06 UTC","FINAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DUARTE","1","1","122","MINI","1","1","","","","0","5","432.522","4","67.067","71.928","55.766","6.7","0"
"ARTURO AGUILLON","2","2","188","MINI","2","2","0.074","","0.074","0 Laps","5","432.443","4","67.141","71.849","55.776","6.7","0"
"ANTHONY MONTESINOS","3","3","171","MINI","8","8","0.069","","0.143","6.583","5","439.105","5","67.21","71.775","54.93","6.7","0"
"MIGUEL MANZANO","4","4","126","MINI","4","4","0.109","","0.252","3.873","5","436.395","5","67.319","71.659","55.271","6.7","0"
"PABLO FERNANDEZ DE CEVALLOS","5","5","137","MINI","9","9","0.077","","0.329","6.952","5","439.474","5","67.396","71.577","54.884","6.7","0"
"EMILIANO ZUBIRIA","6","6","124","MINI","6","6","0.220","","0.549","4.803","5","437.325","4","67.616","71.344","55.153","6.7","0"
"JULIAN MALO","7","7","166","MINI","5","5","0.076","","0.625","5.21","5","437.732","4","67.692","71.264","55.102","6.7","0"
"FRANCISCO ROJAS","8","8","131","MINI","7","7","0.060","","0.685","8.312","5","440.834","5","67.752","71.201","54.714","6.7","0"
"DANTE ORTEGA","9","9","121","MINI","3","3","0.048","","0.733","4.45","5","436.972","3","67.8","71.15","55.198","6.7","0"
"KAROL ROBLES","10","10","112","MINI","11","11","0.167","","0.900","12.578","5","445.1","4","67.967","70.976","54.19","6.7","0"
"EDUARDO QUIROZ","11","11","195","MINI","12","12","0.280","","1.180","19.465","5","451.987","4","68.247","70.684","53.364","6.7","0"
"PATRICIO HARO","12","12","177","MINI","10","10","0.039","","1.219","19.911","5","452.433","4","68.286","70.644","53.312","6.7","0"
"PAOLO JAUREGUI","13","13","132","MINI","15","15","1.146","","2.365","4:55.82","3","728.342","1","69.432","69.478","19.87","4.0200000000000005","0"
"ELIAS MILAN","14","14","117","MINI","16","","0.760","","3.125","2 Laps","3","404.041","2","70.192","68.726","35.818","4.0200000000000005","0"
"ESTEBAN ROCHE","15","15","156","MINI","13","13","0.812","","3.937","1 Lap","4","401.667","4","71.004","67.94","48.04","5.36","0"
"IKER MORENO","16","16","190","MINI","14","14","3.582","","7.519","4 Laps","1","188.719","1","74.586","64.677","25.562","1.34","0"
"LEONARDO MARQUEZ","17","17","134","MINI","17","","6.366","","13.885","3 Laps","2","342.675","2","80.952","59.591","28.155","2.68","0"
