"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749690","ENTRENAMIENTO 6","Practice","2024-02-23 22:10:00 UTC","2024-02-23 23:16:56 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","743","X30 JR","7","7","","","","0","5","403.771","5","61.707","78.176","59.737","6.7","0"
"ALAN BONILLA","2","2","792","X30 JR","1","1","0.014","","0.014","0 Laps","5","403.268","5","61.721","78.158","59.811","6.7","0"
"PIERO BELSASSO","3","3","726","X30 JR","3","3","0.131","","0.145","0 Laps","5","403.648","5","61.852","77.993","59.755","6.7","0"
"PATRICIO HOPPENSTEDT","4","4","780","X30 JR","13","13","0.023","","0.168","4.29","5","408.061","5","61.875","77.964","59.109","6.7","0"
"NICOLAS CORTES","5","5","703","X30 JR","2","2","0.081","","0.249","0 Laps","5","402.716","5","61.956","77.862","59.893","6.7","0"
"GABRIEL PEÑA","6","6","719","X30 JR","20","20","0.078","","0.327","16.728","5","420.499","5","62.034","77.764","57.36","6.7","0"
"JOSE MARTINEZ","7","7","717","X30 JR","14","14","0.018","","0.345","12.642","5","416.413","4","62.052","77.741","57.923","6.7","0"
"RUBEN GUTIERREZ","8","8","722","X30 JR","9","9","0.008","","0.353","1.955","5","405.726","5","62.06","77.731","59.449","6.7","0"
"CARLO TOMASI","9","9","718","X30 JR","15","15","0.070","","0.423","6.598","5","410.369","5","62.13","77.644","58.776","6.7","0"
"MAX JAUREGUI","10","10","728","X30 JR","6","6","0.092","","0.515","2.996","5","406.767","5","62.222","77.529","59.297","6.7","0"
"RODOLFO TORRES","11","11","710","X30 JR","12","12","0.052","","0.567","6.302","5","410.073","5","62.274","77.464","58.819","6.7","0"
"DAVID MARTINEZ","12","12","725","X30 JR","19","19","0.001","","0.568","10.356","5","414.127","5","62.275","77.463","58.243","6.7","0"
"LEONEL DAVALOS","13","13","774","X30 JR","11","11","0.034","","0.602","4.929","5","408.7","5","62.309","77.421","59.016","6.7","0"
"PATRICIO LARREA","14","14","788","X30 JR","16","16","0.082","","0.684","7.643","5","411.414","5","62.391","77.319","58.627","6.7","0"
"ALAN ZEZATTI","15","15","730","X30 JR","17","17","0.026","","0.710","15.259","5","419.03","5","62.417","77.287","57.562","6.7","0"
"LUIS FERNANDO NUÑEZ","16","16","787","X30 JR","5","5","0.103","","0.813","5.568","5","409.339","5","62.52","77.159","58.924","6.7","0"
"XIMENA SOLIS","17","17","760","X30 JR","4","4","0.007","","0.820","5.855","5","409.626","5","62.527","77.151","58.883","6.7","0"
"PATRICIO TOLEDO","18","18","755","X30 JR","10","10","0.013","","0.833","5.667","5","409.438","5","62.54","77.135","58.91","6.7","0"
"OLIVER TREJO","19","19","790","X30 JR","8","8","0.022","","0.855","2.388","5","406.159","4","62.562","77.108","59.386","6.7","0"
"ERIK DEL OLMO","20","20","773","X30 JR","31","31","0.246","","1.101","10.759","4","414.53","4","62.808","76.806","46.549","5.36","0"
"FRANCISCO RUIZ","21","21","763","X30 JR","32","32","0.199","","1.300","38.333","5","442.104","5","63.007","76.563","54.557","6.7","0"
"BRUNO CAMARENA","22","22","779","X30 JR","25","25","0.103","","1.403","26.336","5","430.107","5","63.11","76.438","56.079","6.7","0"
"DANIEL VARGAS","23","23","770","X30 JR","22","22","0.085","","1.488","22.002","5","425.773","4","63.195","76.335","56.65","6.7","0"
"ELIAS VIGNOLIA","24","24","732","X30 JR","21","21","0.110","","1.598","22.271","5","426.042","4","63.305","76.203","56.614","6.7","0"
"RODOLFO DE LA GUARDIA","25","25","762","X30 JR","24","24","0.007","","1.605","25.736","5","429.507","4","63.312","76.194","56.157","6.7","0"
"FERNANDO ZAPATA","26","26","744","X30 JR","23","23","0.294","","1.899","27.894","5","431.665","5","63.606","75.842","55.877","6.7","0"
"ALEJANDRO RAMIREZ","27","27","747","X30 JR","29","29","0.151","","2.050","38.74","5","442.511","3","63.757","75.662","54.507","6.7","0"
"MATEO GOMEZ","28","28","794","X30 JR","26","26","0.149","","2.199","30.149","5","433.92","5","63.906","75.486","55.586","6.7","0"
"SEBASTIAN VALERO","29","29","758","X30 JR","30","30","0.134","","2.333","41.689","5","445.46","5","64.04","75.328","54.146","6.7","0"
"ROBERTO CRUZ","30","30","715","X30 JR","28","28","0.062","","2.395","1 Lap","4","372.719","4","64.102","75.255","51.771","5.36","0"
"PEDRO CANABAL","31","31","713","X30 JR","27","27","0.031","","2.426","1 Lap","4","372.548","4","64.133","75.219","51.795","5.36","0"
"CARLOS MEZA","32","32","723","X30 JR","18","18","0.536","","2.962","3 Laps","2","226.652","2","64.669","74.595","42.567","2.68","0"
"PABLO TERUEL","33","33","766","X30 JR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
