"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","X30 SR","1073749699","ENTRENAMIENTO 5","Practice","2024-02-23 21:10:00 UTC","2024-02-23 22:09:03 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","4","324.086","4","59.651","80.87","59.54","5.36","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","2","2","0.419","","0.419","1:01.937","5","386.023","5","60.07","80.306","62.483","6.7","0"
"FERNANDO LUQUE","3","3","301","X30 SR","3","3","0.029","","0.448","1:03.107","5","387.193","5","60.099","80.268","62.295","6.7","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","16","16","0.046","","0.494","1:13.029","5","397.115","5","60.145","80.206","60.738","6.7","0"
"EMILIANO JAUREGUI","5","5","328","X30 SR","4","4","0.037","","0.531","2:02.692","6","446.778","4","60.182","80.157","64.784","8.040000000000001","0"
"PATRICIO SESTIER","6","6","306","X30 SR","7","7","0.160","","0.691","2:03.988","6","448.074","5","60.342","79.944","64.596","8.040000000000001","0"
"JUAN CARLOS NUÑEZ","7","7","393","X30 SR","5","5","0.022","","0.713","2:04.521","6","448.607","5","60.364","79.915","64.52","8.040000000000001","0"
"MARCUS RÖSCH","8","8","344","X30 SR","40","41","0.042","","0.755","53.869","4","377.955","2","60.406","79.86","51.054","5.36","0"
"RODRIGO NAIME","9","9","312","X30 SR","6","6","0.036","","0.791","1:12.286","5","396.372","5","60.442","79.812","60.852","6.7","0"
"MAXIMILIANO ARGÜERO","10","10","377","X30 SR","10","10","0.008","","0.799","2:06.754","6","450.84","4","60.45","79.801","64.2","8.040000000000001","0"
"MARIO RUIZ JR","11","11","311","X30 SR","12","12","0.072","","0.871","1:07.415","5","391.501","3","60.522","79.707","61.609","6.7","0"
"PAULO PALACIOS","12","12","342","X30 SR","8","8","0.010","","0.881","2:06.002","6","450.088","3","60.532","79.693","64.307","8.040000000000001","0"
"MARIANO JAUREGUI","13","13","367","X30 SR","17","17","0.227","","1.108","2:16.273","6","460.359","5","60.759","79.396","62.873","8.040000000000001","0"
"JACOBO MARTINEZ","14","14","317","X30 SR","9","9","0.035","","1.143","1:05.656","5","389.742","4","60.794","79.35","61.887","6.7","0"
"GUILLERMO MORALES","15","15","365","X30 SR","14","14","0.060","","1.203","2:12.499","6","456.585","5","60.854","79.272","63.392","8.040000000000001","0"
"AXEL MORA","16","16","316","X30 SR","11","11","0.156","","1.359","1 Lap","3","269.764","3","61.01","79.069","53.647","4.0200000000000005","0","AZP RACING"
"LEONARDO MANCERA","17","17","327","X30 SR","18","18","0.026","","1.385","1 Lap","3","279.511","3","61.036","79.035","51.776","4.0200000000000005","0"
"MATEO ENRIQUEZ","18","18","347","X30 SR","13","13","0.032","","1.417","2:17.626","6","461.712","5","61.068","78.994","62.688","8.040000000000001","0"
"ANASTASIA MONTEMAYOR","19","19","366","X30 SR","22","22","0.010","","1.427","1:23.83","5","407.916","5","61.078","78.981","59.13","6.7","0"
"RODRIGO MARTINEZ","20","20","337","X30 SR","15","15","0.026","","1.453","1:10.2","5","394.286","5","61.104","78.947","61.174","6.7","0"
"MAURICIO MONTEMAYOR","21","21","371","X30 SR","28","28","0.161","","1.614","1:49.928","5","434.014","5","61.265","78.74","55.574","6.7","0"
"LUIS GOMEZ","22","22","394","X30 SR","19","19","0.082","","1.696","1:20.513","5","404.599","3","61.347","78.635","59.615","6.7","0"
"FERNANDO REYNOSO","23","23","308","X30 SR","29","29","0.052","","1.748","1:30.3","5","414.386","5","61.399","78.568","58.207","6.7","0"
"IVO BARBA","24","24","307","X30 SR","25","25","0.002","","1.750","1:53.739","5","437.825","2","61.401","78.565","55.091","6.7","0"
"ANA ISABEL AGUADO","25","25","325","X30 SR","26","26","0.197","","1.947","2 Laps","2","227.847","2","61.598","78.314","42.344","2.68","0"
"IKER LABASTIDA","26","26","319","X30 SR","30","30","0.043","","1.990","1:34.642","5","418.728","5","61.641","78.26","57.603","6.7","0"
"DIEGO GONZALEZ","27","27","321","X30 SR","23","23","0.106","","2.096","1:27.282","5","411.368","3","61.747","78.125","58.634","6.7","0"
"SALVADOR MARTINEZ","28","28","340","X30 SR","24","24","0.013","","2.109","1:57.024","5","441.11","5","61.76","78.109","54.68","6.7","0"
"MARIANO ALATORRE","29","29","320","X30 SR","41","42","0.045","","2.154","2:03.351","5","447.437","3","61.805","78.052","53.907","6.7","0"
"LUIS LIMON","30","30","363","X30 SR","35","35","0.009","","2.163","1:35.357","5","419.443","4","61.814","78.041","57.505","6.7","0"
"ALAN VALERO","31","31","357","X30 SR","27","27","0.187","","2.350","1:47.081","5","431.167","4","62.001","77.805","55.941","6.7","0"
"PATRICIO ECHEVERRIA","32","32","380","X30 SR","31","31","0.134","","2.484","1:33.808","5","417.894","4","62.135","77.637","57.718","6.7","0"
"SANTIAGO LANDA","33","33","341","X30 SR","21","21","0.009","","2.493","2 Laps","2","226.252","2","62.144","77.626","42.643","2.68","0"
"JUAN PABLO RASURA","34","34","348","X30 SR","33","33","0.108","","2.601","1:39.412","5","423.498","4","62.252","77.491","56.954","6.7","0"
"DANIEL DIAZ","35","35","385","X30 SR","34","34","0.040","","2.641","1:43.829","5","427.915","3","62.292","77.442","56.366","6.7","0"
"XAVIER ARIZMENDI","36","36","378","X30 SR","36","36","0.040","","2.681","40.319","4","364.405","3","62.332","77.392","52.952","5.36","0"
"FEDERICO ALAMAN","37","37","309","X30 SR","20","20","","","2.681","45.264","4","369.35","1","62.332","77.392","52.243","5.36","0"
"IAN HERNANDEZ","38","38","372","X30 SR","39","40","0.007","","2.688","58.93","4","383.016","3","62.339","77.383","50.379","5.36","0"
"DANIEL VILLAGOMEZ","39","39","300","X30 SR","37","37","0.176","","2.864","1:44.749","5","428.835","4","62.515","77.165","56.245","6.7","0"
"KARINA  NUCKOLLS","40","40","331","X30 SR","38","38","1.235","","4.099","1:53.463","5","437.549","3","63.75","75.671","55.125","6.7","0"
"ALEJANDRO REYES","41","41","379","X30 SR","32","32","2.038","","6.137","3 Laps","1","190.513","1","65.788","73.326","25.321","1.34","0"
"LEANDRO MATA","42","42","355","X30 SR","39","39","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
