"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","X30 MASTER","1073749674","CARRERA FINAL","Race","2024-02-24 20:30:00 UTC","2024-02-24 20:48:26 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS MEJIA","1","1","509","X30 Master","3","3","","","","0","15","946.52","6","62.409","77.297","76.448","20.1","0"
"RODRIGO MENDEZ","2","2","507","X30 Master","2","2","2.692","","2.692","2.692","15","949.212","7","62.175","77.587","76.232","20.1","0"
"BENJAMIN DAVALOS","3","3","505","X30 Master","4","4","0.191","","2.883","2.883","15","949.403","6","62.37","77.345","76.216","20.1","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","1","1","0.476","","3.359","3.359","15","949.879","14","62.16","77.606","76.178","20.1","0"
"GABRIEL URIBESALGO","5","5","520","X30 Master","14","14","1.716","","5.075","5.075","15","951.595","13","62.031","77.768","76.041","20.1","0"
"DAVID MONTIEL","6","6","555","X30 Master","6","6","11.640","","16.715","16.715","15","963.235","14","63.152","76.387","75.122","20.1","0"
"ALBERTO MONTEMAYOR","7","7","554","X30 Master","9","9","5.985","","22.700","22.7","15","969.22","5","63.572","75.882","74.658","20.1","0"
"LUIS JAVIER SALDAÑA","8","8","503","X30 Master","5","5","0.260","","22.960","22.96","15","969.48","4","62.765","76.858","74.638","20.1","0"
"PEPE DE LA GARZA","9","9","557","X30 Master","10","10","0.502","","23.462","23.462","15","969.982","5","63.474","76.0","74.599","20.1","0"
"EDWIN CANDIA","10","10","515","X30 Master","7","7","0.201","","23.663","23.663","15","970.183","11","63.326","76.177","74.584","20.1","0"
"ROLANDO ORTEGA","11","11","536","X30 Master","12","12","3.661","","27.324","27.324","15","973.844","6","63.669","75.767","74.303","20.1","0"
"JESUS RUIZ","12","12","521","X30 Master","13","13","0.518","","27.842","27.842","15","974.362","10","63.469","76.006","74.264","20.1","0"
"JORGE JIMENEZ","13","13","513","X30 Master","11","11","15 Laps","","15 Laps","15 Laps","0","2.525","0","0.0","0.0","0.0","0.0","0"
"MIGUEL DIAZ","14","14","593","X30 Master","8","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
