"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","X30 MASTER","1073749669","ENTRENAMIENTO 5","Practice","2024-02-23 20:40:00 UTC","2024-02-23 21:30:22 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","2","2","","","","0","6","450.926","6","61.935","77.888","64.188","8.040000000000001","0"
"RODRIGO MENDEZ","2","2","507","X30 Master","1","1","0.084","","0.084","0 Laps","6","450.763","4","62.019","77.783","64.211","8.040000000000001","0"
"LUIS JAVIER SALDAÑA","3","3","503","X30 Master","5","5","0.015","","0.099","3.035","6","453.961","6","62.034","77.764","63.759","8.040000000000001","0"
"JESUS MEJIA","4","4","509","X30 Master","4","4","0.095","","0.194","1.474","6","452.4","6","62.129","77.645","63.979","8.040000000000001","0"
"BENJAMIN DAVALOS","5","5","505","X30 Master","3","3","0.087","","0.281","7.384","6","458.31","6","62.216","77.536","63.154","8.040000000000001","0"
"JESUS RUIZ","6","6","521","X30 Master","9","9","0.903","","1.184","11.694","6","462.62","5","63.119","76.427","62.565","8.040000000000001","0"
"GABRIEL URIBESALGO","7","7","520","X30 Master","8","8","0.098","","1.282","1 Lap","5","425.595","2","63.217","76.309","56.674","6.7","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","10","10","0.033","","1.315","20.209","6","471.135","4","63.25","76.269","61.435","8.040000000000001","0"
"DAVID MONTIEL","9","9","555","X30 Master","12","12","0.335","","1.650","23.899","6","474.825","4","63.585","75.867","60.957","8.040000000000001","0"
"ALBERTO MONTEMAYOR","10","10","554","X30 Master","13","13","0.009","","1.659","25.116","6","476.042","5","63.594","75.856","60.801","8.040000000000001","0"
"MIGUEL DIAZ","11","11","593","X30 Master","14","14","0.163","","1.822","25.747","6","476.673","5","63.757","75.662","60.721","8.040000000000001","0"
"JORGE JIMENEZ","12","12","513","X30 Master","11","11","0.076","","1.898","23.572","6","474.498","5","63.833","75.572","60.999","8.040000000000001","0"
"EDWIN CANDIA","13","13","515","X30 Master","6","6","","","","6 Laps","0","80.347","0","0.0","0.0","0.0","0.0","0"
"ROLANDO ORTEGA","14","14","536","X30 Master","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
