"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","X30 MASTER","1073749668","ENTRENAMIENTO 4","Practice","2024-02-23 19:30:00 UTC","2024-02-23 20:07:53 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO MENDEZ","1","1","507","X30 Master","3","3","","","","0","5","390.435","4","61.953","77.865","61.777","6.7","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","2","2","0.099","","0.099","0 Laps","5","389.703","4","62.052","77.741","61.893","6.7","0"
"BENJAMIN DAVALOS","3","3","505","X30 Master","9","9","0.492","","0.591","8.467","5","398.902","4","62.544","77.13","60.466","6.7","0"
"JESUS MEJIA","4","4","509","X30 Master","8","8","0.022","","0.613","3 Laps","2","207.3","2","62.566","77.103","46.541","2.68","0"
"LUIS JAVIER SALDAÑA","5","5","503","X30 Master","6","6","0.074","","0.687","5.784","5","396.219","3","62.64","77.011","60.875","6.7","0"
"EDWIN CANDIA","6","6","515","X30 Master","13","13","0.142","","0.829","14.647","5","405.082","5","62.782","76.837","59.543","6.7","0"
"ROLANDO ORTEGA","7","7","536","X30 Master","7","7","0.303","","1.132","1 Lap","4","337.113","4","63.085","76.468","57.239","5.36","0"
"GABRIEL URIBESALGO","8","8","520","X30 Master","5","5","0.074","","1.206","7.423","5","397.858","5","63.159","76.379","60.625","6.7","0"
"JESUS RUIZ","9","9","521","X30 Master","1","1","0.012","","1.218","6.37","5","396.805","5","63.171","76.364","60.786","6.7","0"
"PEPE DE LA GARZA","10","10","557","X30 Master","10","10","0.026","","1.244","16.691","5","407.126","5","63.197","76.333","59.245","6.7","0"
"JORGE JIMENEZ","11","11","513","X30 Master","12","12","0.122","","1.366","19.142","5","409.577","5","63.319","76.186","58.89","6.7","0"
"DAVID MONTIEL","12","12","555","X30 Master","11","11","0.257","","1.623","18.456","5","408.891","5","63.576","75.878","58.989","6.7","0"
"ALBERTO MONTEMAYOR","13","13","554","X30 Master","14","14","0.073","","1.696","22.457","5","412.892","4","63.649","75.791","58.417","6.7","0"
"MIGUEL DIAZ","14","14","593","X30 Master","4","4","0.421","","2.117","13.149","5","403.584","5","64.07","75.293","59.765","6.7","0"
