"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","KZ1 / KZ4","1073749651","WARM UP","Practice","2024-02-24 14:40:00 UTC","2024-02-24 14:49:05 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER GONZALEZ","1","1","456","KZ1","16","7","","","","0","5","426.203","4","58.181","82.914","56.593","6.7","0"
"DIEGO MENDEZTORRES","2","2","410","KZ1","12","4","0.430","","0.430","0 Laps","5","416.271","5","58.611","82.305","57.943","6.7","0"
"IVANNA RICHARDS","3","3","420","KZ1","22","","0.027","","0.457","3 Laps","2","415.4","2","58.638","82.267","23.226","2.68","0"
"IRWIN VENCES","4","1","946","KZ4","20","","0.175","","0.632","0","4","446.733","3","58.813","82.023","43.194","5.36","0"
"NICO RIVAS","5","4","424","KZ1","14","6","0.065","","0.697","0.648","5","426.851","4","58.878","81.932","56.507","6.7","0"
"RODOLFO WILLIAM","6","2","948","KZ4","1","1","0.023","","0.720","-1 Laps","5","381.355","4","58.901","81.9","63.248","6.7","0"
"CAMILO CALDERON","7","5","433","KZ1","2","1","0.066","","0.786","23.619","6","449.822","6","58.967","81.808","64.345","8.040000000000001","0"
"FERNANDO CASILLAS","8","6","404","KZ1","19","","0.019","","0.805","2 Laps","3","356.239","3","58.986","81.782","40.624","4.0200000000000005","0"
"GIANLUCA PONTIS","9","7","469","KZ1","4","2","0.037","","0.842","33.508","6","459.711","4","59.023","81.731","62.961","8.040000000000001","0"
"ANGEL REYNOSO","10","8","488","KZ1","10","3","0.750","","1.592","0 Laps","5","414.649","3","59.773","80.705","58.17","6.7","0"
"CARLOS GARCIA","11","3","911","KZ4","5","3","0.167","","1.759","-1 Laps","5","412.424","5","59.94","80.48","58.484","6.7","0"
"MARCO ALVA","12","4","933","KZ4","21","","0.034","","1.793","2.627","4","449.36","4","59.974","80.435","42.941","5.36","0"
"CARLOS VAZQUEZ","13","5","924","KZ4","6","4","0.027","","1.820","-1 Laps","5","411.141","5","60.001","80.399","58.666","6.7","0"
"RENE VILLA","14","9","406","KZ1","13","5","0.036","","1.856","0 Laps","5","424.675","5","60.037","80.35","56.796","6.7","0"
"OSCAR ZUBIRIA","15","6","982","KZ4","3","2","0.285","","2.141","-1 Laps","5","398.361","5","60.322","79.971","60.548","6.7","0"
"KENNETH CANELL","16","7","959","KZ4","11","8","0.218","","2.359","-1 Laps","5","428.673","4","60.54","79.683","56.267","6.7","0"
"MAX MORA","17","8","413","KZ4","8","6","0.314","","2.673","-1 Laps","5","415.063","4","60.854","79.272","58.112","6.7","0"
"HECTOR CAMPOS","18","9","919","KZ4","7","5","0.012","","2.685","-1 Laps","5","414.612","4","60.866","79.256","58.175","6.7","0"
"HECTOR IVAN MARTINEZ","19","10","937","KZ4","15","9","0.559","","3.244","1.239","5","447.972","5","61.425","78.535","53.843","6.7","0"
"MAURICIO SUAREZ","20","10","499","KZ1","17","","0.518","","3.762","35.247","5","461.45","4","61.943","77.878","52.27","6.7","0"
"ESTEBAN ZELAYA","21","11","909","KZ4","9","7","2.174","","5.936","3 Laps","1","173.779","1","64.117","75.237","27.759","1.34","0"
"LUIS BOLIO","22","12","906","KZ4","18","","3.292","","9.228","0 Laps","4","442.346","4","67.409","71.563","43.622","5.36","0"
"ESTEBAN ALVARAN","23","13","941","KZ4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
