"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","X30 SR","1073749698","ENTRENAMIENTO 4","Practice","2024-02-23 20:00:00 UTC","2024-02-23 20:39:33 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","17","17","","","","0","5","397.455","4","60.072","80.304","60.686","6.7","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","21","21","0.064","","0.064","13.649","5","411.104","3","60.136","80.218","58.671","6.7","0"
"FERNANDO LUQUE","3","3","301","X30 SR","4","4","0.132","","0.196","0 Laps","5","384.688","5","60.268","80.042","62.7","6.7","0"
"EMILIANO JAUREGUI","4","4","328","X30 SR","35","35","0.172","","0.368","40.326","5","437.781","5","60.44","79.815","55.096","6.7","0"
"JUAN CARLOS NUÑEZ","5","5","393","X30 SR","19","19","0.109","","0.477","14.878","5","412.333","5","60.549","79.671","58.496","6.7","0"
"RODRIGO NAIME","6","6","312","X30 SR","22","22","0.020","","0.497","22.719","5","420.174","2","60.569","79.645","57.405","6.7","0"
"PATRICIO SESTIER","7","7","306","X30 SR","6","6","0.008","","0.505","54.307","6","451.762","4","60.577","79.634","64.069","8.040000000000001","0"
"PAULO PALACIOS","8","8","342","X30 SR","12","12","0.083","","0.588","17.139","5","414.594","5","60.66","79.525","58.177","6.7","0"
"JACOBO MARTINEZ","9","9","317","X30 SR","15","15","0.047","","0.635","2.009","5","399.464","4","60.707","79.464","60.381","6.7","0"
"MAXIMILIANO ARGÜERO","10","10","377","X30 SR","5","5","0.147","","0.782","53.565","6","451.02","5","60.854","79.272","64.175","8.040000000000001","0"
"AXEL MORA","11","11","316","X30 SR","26","26","0.221","","1.003","26.796","5","424.251","3","61.075","78.985","56.853","6.7","0","AZP RACING"
"MARIO RUIZ JR","12","12","311","X30 SR","11","11","0.006","","1.009","1 Lap","4","343.655","3","61.081","78.977","56.149","5.36","0"
"MATEO ENRIQUEZ","13","13","347","X30 SR","37","37","0.016","","1.025","45.042","5","442.497","3","61.097","78.956","54.509","6.7","0"
"GUILLERMO MORALES","14","14","365","X30 SR","20","20","0.055","","1.080","12.45","5","409.905","3","61.152","78.885","58.843","6.7","0"
"RODRIGO MARTINEZ","15","15","337","X30 SR","24","24","0.037","","1.117","24.129","5","421.584","5","61.189","78.838","57.213","6.7","0"
"JOSE DANIEL FERNANDEZ","16","16","384","X30 SR","2","2","0.001","","1.118","2 Laps","3","265.454","2","61.19","78.836","54.518","4.0200000000000005","0"
"MARIANO JAUREGUI","17","17","367","X30 SR","38","","","","1.118","12.035","4","409.49","2","61.19","78.836","47.122","5.36","0"
"LEONARDO MANCERA","18","18","327","X30 SR","10","10","0.088","","1.206","1.452","5","398.907","3","61.278","78.723","60.465","6.7","0"
"LUIS GOMEZ","19","19","394","X30 SR","27","27","0.001","","1.207","29.808","5","427.263","5","61.279","78.722","56.452","6.7","0"
"FEDERICO ALAMAN","20","20","309","X30 SR","34","34","0.045","","1.252","39.574","5","437.029","3","61.324","78.664","55.191","6.7","0"
"SANTIAGO LANDA","21","21","341","X30 SR","28","28","0.017","","1.269","32.768","5","430.223","3","61.341","78.642","56.064","6.7","0"
"ANASTASIA MONTEMAYOR","22","22","366","X30 SR","13","13","0.081","","1.350","3.732","5","401.187","4","61.422","78.539","60.122","6.7","0"
"DIEGO GONZALEZ","23","23","321","X30 SR","25","25","0.078","","1.428","25.535","5","422.99","3","61.5","78.439","57.023","6.7","0"
"SALVADOR MARTINEZ","24","24","340","X30 SR","36","36","0.001","","1.429","47.296","5","444.751","4","61.501","78.438","54.233","6.7","0"
"IVO BARBA","25","25","307","X30 SR","3","3","0.159","","1.588","0 Laps","5","391.929","4","61.66","78.235","61.542","6.7","0"
"ANA ISABEL AGUADO","26","26","325","X30 SR","1","1","0.067","","1.655","54.244","6","451.699","6","61.727","78.151","64.078","8.040000000000001","0"
"ALAN VALERO","27","27","357","X30 SR","33","33","0.074","","1.729","39.12","5","436.575","3","61.801","78.057","55.248","6.7","0"
"MAURICIO MONTEMAYOR","28","28","371","X30 SR","14","14","0.028","","1.757","6.176","5","403.631","5","61.829","78.022","59.758","6.7","0"
"FERNANDO REYNOSO","29","29","308","X30 SR","7","7","0.125","","1.882","1.335","5","398.79","3","61.954","77.864","60.483","6.7","0"
"IKER LABASTIDA","30","30","319","X30 SR","23","23","0.075","","1.957","28.314","5","425.769","5","62.029","77.77","56.65","6.7","0"
"PATRICIO ECHEVERRIA","31","31","380","X30 SR","9","9","0.303","","2.260","8.548","5","406.003","4","62.332","77.392","59.408","6.7","0"
"ALEJANDRO REYES","32","32","379","X30 SR","32","32","0.030","","2.290","45.756","5","443.211","2","62.362","77.355","54.421","6.7","0"
"JUAN PABLO RASURA","33","33","348","X30 SR","30","30","0.022","","2.312","40.961","5","438.416","3","62.384","77.328","55.016","6.7","0"
"DANIEL DIAZ","34","34","385","X30 SR","29","29","0.007","","2.319","42.135","5","439.59","5","62.391","77.319","54.869","6.7","0"
"LUIS LIMON","35","35","363","X30 SR","31","31","0.276","","2.595","40.169","5","437.624","3","62.667","76.978","55.116","6.7","0"
"XAVIER ARIZMENDI","36","36","378","X30 SR","18","18","0.232","","2.827","15.299","5","412.754","2","62.899","76.694","58.437","6.7","0"
"DANIEL VILLAGOMEZ","37","37","300","X30 SR","8","8","0.026","","2.853","8.931","5","406.386","3","62.925","76.663","59.352","6.7","0"
"KARINA  NUCKOLLS","38","38","331","X30 SR","16","16","0.023","","2.876","20.329","5","417.784","5","62.948","76.635","57.733","6.7","0"
"LEANDRO MATA","39","39","355","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
