"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","MINI SWIFT 60","1073749663","CARRERA 1","Race","2024-02-24 17:20:00 UTC","2024-02-24 17:33:38 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DUARTE","1","1","122","MINI","1","1","","","","0","10","678.29","10","67.074","71.921","71.12","13.4","0"
"ARTURO AGUILLON","2","2","188","MINI","2","2","5.681","","5.681","5.681","10","683.971","9","67.037","71.96","70.529","13.4","0"
"MIGUEL MANZANO","3","3","126","MINI","4","4","0.330","","6.011","6.011","10","684.301","9","67.037","71.96","70.495","13.4","0"
"DANTE ORTEGA","4","4","121","MINI","9","9","0.457","","6.468","6.468","10","684.758","9","67.038","71.959","70.448","13.4","0"
"JULIAN MALO","5","5","166","MINI","7","7","0.933","","7.401","7.401","10","685.691","7","67.204","71.781","70.352","13.4","0"
"PAOLO JAUREGUI","6","6","132","MINI","13","13","0.120","","7.521","7.521","10","685.811","9","66.954","72.049","70.34","13.4","0"
"PABLO FERNANDEZ DE CEVALLOS","7","7","137","MINI","5","5","0.197","","7.718","7.718","10","686.008","9","67.166","71.822","70.32","13.4","0"
"ANTHONY MONTESINOS","8","8","171","MINI","3","3","0.069","","7.787","7.787","10","686.077","9","67.078","71.916","70.313","13.4","0"
"EMILIANO ZUBIRIA","9","9","124","MINI","6","6","4.983","","12.770","12.77","10","691.06","4","67.575","71.387","69.806","13.4","0"
"EDUARDO QUIROZ","10","10","195","MINI","11","11","0.589","","13.359","13.359","10","691.649","4","67.633","71.326","69.746","13.4","0"
"FRANCISCO ROJAS","11","11","131","MINI","8","8","0.260","","13.619","13.619","10","691.909","4","67.704","71.251","69.72","13.4","0"
"KAROL ROBLES","12","12","112","MINI","10","10","1.075","","14.694","14.694","10","692.984","10","67.84","71.108","69.612","13.4","0"
"PATRICIO HARO","13","13","177","MINI","12","12","3.511","","18.205","18.205","10","696.495","8","68.216","70.717","69.261","13.4","0"
"ELIAS MILAN","14","14","117","MINI","14","14","0.151","","18.356","18.356","10","696.646","10","67.569","71.394","69.246","13.4","0"
"ESTEBAN ROCHE","15","15","156","MINI","15","15","21.038","","39.394","39.394","10","717.684","5","70.191","68.727","67.216","13.4","0"
"IKER MORENO","16","16","190","MINI","16","16","2.030","","41.424","41.424","10","719.714","4","70.148","68.769","67.027","13.4","0"
"LEONARDO MARQUEZ","17","17","134","MINI","17","17","9 Laps","","9 Laps","9 Laps","1","81.829","1","77.46","62.277","58.952","1.34","0"
