"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","BABY","1073749679","ENTRENAMIENTO 5","Practice","2024-02-23 20:50:00 UTC","2024-02-23 21:43:37 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO FERNANDEZ","1","1","B87","BABY","1","1","","","","0","4","453.421","1","86.243","55.935","42.556","5.36","0"
"ISMAEL RODRIGUEZ","2","2","B11","BABY","2","2","0.897","","0.897","10.274","4","463.695","1","87.14","55.359","41.614","5.36","0"
"ANDRE GONZALEZ","3","3","B31","BABY","3","3","2.158","","3.055","1 Lap","3","382.258","1","89.298","54.021","37.859","4.0200000000000005","0"
"ANDRES PINEYRO","4","4","B79","BABY","4","4","0.321","","3.376","9.831","3","463.252","2","89.619","53.828","31.24","4.0200000000000005","0"
"JERONIMO HERNANDEZ","5","5","B21","BABY","16","17","1.674","","5.050","1 Lap","3","418.561","3","91.293","52.841","34.576","4.0200000000000005","0"
"MAURICIO NOGUEDA","6","6","B99","BABY","11","12","0.583","","5.633","1 Lap","3","425.759","3","91.876","52.506","33.991","4.0200000000000005","0"
"ALVARO PRIETO","7","7","25","BABY","8","8","0.753","","6.386","1 Lap","3","416.393","2","92.629","52.079","34.756","4.0200000000000005","0"
"SAID ASIM TREJO","8","8","B33","BABY","12","13","1.914","","8.300","1 Lap","3","416.044","3","94.543","51.024","34.785","4.0200000000000005","0"
"LUCIANO MARTINEZ","9","9","B37","BABY","5","5","0.020","","8.320","1 Lap","3","414.273","1","94.563","51.014","34.933","4.0200000000000005","0"
"ENRIQUE MARTINEZ","10","10","B47","BABY","10","11","0.284","","8.604","1 Lap","3","422.217","2","94.847","50.861","34.276","4.0200000000000005","0"
"LUCIANO ORENDAIN","11","11","B86","BABY","8","9","0.148","","8.752","1 Lap","3","417.337","3","94.995","50.782","34.677","4.0200000000000005","0"
"CALEB RUESGA","12","12","B88","BABY","7","7","1.617","","10.369","1 Lap","3","430.418","3","96.612","49.932","33.623","4.0200000000000005","0"
"ALONSO SUAREZ","13","13","B16","BABY","13","14","8.815","","19.184","14.646","3","468.067","3","105.427","45.757","30.919","4.0200000000000005","0"
"JOSE REYES","14","14","B12","BABY","15","16","13.662","","32.846","2 Laps","2","395.657","2","119.089","40.508","24.385","2.68","0"
"ANTONIO CORTES","15","15","B17","BABY","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTOS DANIEL","16","16","B10","BABY","9","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALONSO REYES","17","17","B18","BABY","14","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
