"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","BABY","1073749678","ENTRENAMIENTO 4","Practice","2024-02-23 19:40:00 UTC","2024-02-23 20:16:37 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO FERNANDEZ","1","1","B87","BABY","2","2","","","","0","4","461.525","1","86.279","55.912","41.809","5.36","0"
"ISMAEL RODRIGUEZ","2","2","B11","BABY","3","3","1.612","","1.612","14.214","4","475.739","2","87.891","54.886","40.56","5.36","0"
"ANDRE GONZALEZ","3","3","B31","BABY","6","6","3.070","","4.682","37.258","4","498.783","3","90.961","53.034","38.686","5.36","0"
"ANDRES PINEYRO","4","4","B79","BABY","11","","0.417","","5.099","2 Laps","2","434.249","2","91.378","52.792","22.218","2.68","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","1","1","0.495","","5.594","23.342","4","484.867","1","91.873","52.507","39.796","5.36","0"
"ANTONIO CORTES","6","6","B17","BABY","5","5","2.215","","7.809","59.304","4","520.829","4","94.088","51.271","37.049","5.36","0"
"CALEB RUESGA","7","7","B88","BABY","14","","1.790","","9.599","14.752","2","476.277","2","95.878","50.314","20.257","2.68","0"
"LUCIANO ORENDAIN","8","8","B86","BABY","8","8","0.500","","10.099","1:20.774","4","542.299","3","96.378","50.053","35.582","5.36","0"
"SANTOS DANIEL","9","9","B10","BABY","9","9","0.638","","10.737","1:20.768","4","542.293","3","97.016","49.724","35.582","5.36","0"
"ENRIQUE MARTINEZ","10","10","B47","BABY","4","4","0.915","","11.652","1 Lap","3","421.655","2","97.931","49.259","34.322","4.0200000000000005","0"
"MAURICIO NOGUEDA","11","11","B99","BABY","10","10","7.145","","18.797","29.278","3","490.803","3","105.076","45.91","29.486","4.0200000000000005","0"
"SAID ASIM TREJO","12","12","B33","BABY","7","7","0.761","","19.558","1 Lap","3","457.885","3","105.837","45.58","31.606","4.0200000000000005","0"
"ALONSO SUAREZ","13","13","B16","BABY","12","","1.978","","21.536","2 Laps","2","457.056","2","107.815","44.743","21.109","2.68","0"
"ALONSO REYES","14","14","B18","BABY","13","","2.128","","23.664","7.967","2","469.492","2","109.943","43.877","20.55","2.68","0"
"JOSE REYES","15","15","B12","BABY","14","","19.468","","43.132","3 Laps","1","399.776","1","129.411","37.277","12.067","1.34","0"
"JERONIMO HERNANDEZ","16","16","B21","BABY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
