"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","X30 SR","1073749703","CARRERA 1","Race","2024-02-24 18:20:00 UTC","2024-02-24 18:31:49 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","10","607.774","6","60.067","80.31","79.372","13.4","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","3","3","0.913","","0.913","0.913","10","608.687","7","60.126","80.232","79.253","13.4","0"
"FERNANDO LUQUE","3","3","301","X30 SR","2","2","1.921","","2.834","2.834","10","610.608","7","60.326","79.966","79.003","13.4","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","4","4","0.878","","3.712","3.712","10","611.486","9","60.435","79.821","78.89","13.4","0"
"MARCUS RÖSCH","5","5","344","X30 SR","10","10","0.568","","4.280","4.28","10","612.054","8","60.439","79.816","78.817","13.4","0"
"RODRIGO NAIME","6","6","312","X30 SR","5","5","1.113","","5.393","5.393","10","613.167","4","60.594","79.612","78.674","13.4","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","7","7","2.786","","8.179","8.179","10","615.953","6","60.635","79.558","78.318","13.4","0"
"EMILIANO JAUREGUI","8","8","328","X30 SR","9","9","0.226","","8.405","8.405","10","616.179","3","60.507","79.726","78.289","13.4","0"
"JUAN CARLOS NUÑEZ","9","9","393","X30 SR","16","16","0.798","","9.203","9.203","10","616.977","9","60.727","79.437","78.188","13.4","0"
"MARIO RUIZ JR","10","10","311","X30 SR","6","6","2.402","","11.605","11.605","10","619.379","7","60.96","79.134","77.884","13.4","0"
"PAULO PALACIOS","11","11","342","X30 SR","17","17","2.821","","14.426","14.426","10","622.2","6","60.81","79.329","77.531","13.4","0"
"IVO BARBA","12","12","307","X30 SR","18","18","0.279","","14.705","14.705","10","622.479","9","60.903","79.208","77.497","13.4","0"
"LEANDRO MATA","13","13","355","X30 SR","13","13","0.601","","15.306","15.306","10","623.08","10","60.972","79.118","77.422","13.4","0"
"RODRIGO MARTINEZ","14","14","337","X30 SR","19","19","3.714","","19.020","19.02","10","626.794","6","61.02","79.056","76.963","13.4","0"
"FEDERICO ALAMAN","15","15","309","X30 SR","12","12","0.606","","19.626","19.626","10","627.4","6","60.947","79.151","76.889","13.4","0"
"AXEL MORA","16","16","316","X30 SR","21","21","0.261","","19.887","19.887","10","627.661","4","61.335","78.65","76.857","13.4","0","AZP RACING"
"DIEGO GONZALEZ","17","17","321","X30 SR","23","23","1.815","","21.702","21.702","10","629.476","5","61.226","78.79","76.635","13.4","0"
"FERNANDO REYNOSO","18","18","308","X30 SR","20","20","0.121","","21.823","21.823","10","629.597","8","61.295","78.701","76.62","13.4","0"
"SANTIAGO LANDA","19","19","341","X30 SR","32","32","4.530","","26.353","26.353","10","634.127","10","61.938","77.884","76.073","13.4","0"
"SALVADOR MARTINEZ","20","20","340","X30 SR","25","25","1.070","","27.423","27.423","10","635.197","8","62.066","77.724","75.945","13.4","0"
"LUIS GOMEZ","21","21","394","X30 SR","31","31","0.309","","27.732","27.732","10","635.506","7","61.819","78.034","75.908","13.4","0"
"MATEO ENRIQUEZ","22","22","347","X30 SR","26","26","2.512","","30.244","30.244","10","638.018","7","61.776","78.089","75.609","13.4","0"
"ALAN VALERO","23","23","357","X30 SR","34","34","0.812","","31.056","31.056","10","638.83","8","61.81","78.046","75.513","13.4","0"
"ANA ISABEL AGUADO","24","24","325","X30 SR","30","30","2.894","","33.950","33.95","10","641.724","10","61.456","78.495","75.173","13.4","0"
"KARINA  NUCKOLLS","25","25","331","X30 SR","40","40","0.994","","34.944","34.944","10","642.718","5","62.326","77.399","75.056","13.4","0"
"IKER LABASTIDA","26","26","319","X30 SR","38","38","1.699","","36.643","36.643","10","644.417","5","62.111","77.667","74.858","13.4","0"
"PATRICIO ECHEVERRIA","27","27","380","X30 SR","37","37","0.097","","36.740","36.74","10","644.514","5","62.011","77.793","74.847","13.4","0"
"XAVIER ARIZMENDI","28","28","378","X30 SR","39","39","1.371","","38.111","38.111","10","645.885","2","62.254","77.489","74.688","13.4","0"
"JUAN PABLO RASURA","29","29","348","X30 SR","36","36","0.097","","38.208","38.208","10","645.982","5","61.843","78.004","74.677","13.4","0"
"MAXIMILIANO ARGÜERO","30","30","377","X30 SR","15","15","3.802","","42.010","42.01","10","649.784","9","61.185","78.843","74.24","13.4","0"
"GUILLERMO MORALES","31","31","365","X30 SR","29","29","1.622","","43.632","43.632","10","651.406","7","61.575","78.343","74.055","13.4","0"
"DANIEL DIAZ","32","32","385","X30 SR","41","41","0.386","","44.018","44.018","10","651.792","7","61.757","78.113","74.011","13.4","0"
"MARIANO ALATORRE","33","33","320","X30 SR","14","14","1 Lap","","1 Lap","1 Lap","9","565.136","7","61.172","78.86","76.824","12.06","0"
"IAN HERNANDEZ","34","34","372","X30 SR","28","28","1 Lap","","2 Laps","2 Laps","8","513.418","8","62.045","77.75","75.167","10.72","0"
"DANIEL VILLAGOMEZ","35","35","300","X30 SR","42","42","0.623","","2 Laps","2 Laps","8","514.041","8","61.894","77.94","75.076","10.72","0"
"ALEJANDRO REYES","36","36","379","X30 SR","27","27","4 Laps","","6 Laps","6 Laps","4","291.252","3","61.674","78.218","66.252","5.36","0"
"PATRICIO SESTIER","37","37","306","X30 SR","11","11","3.885","","6 Laps","6 Laps","4","295.137","3","61.343","78.64","65.38","5.36","0"
"MARIANO JAUREGUI","38","38","367","X30 SR","8","8","2 Laps","","8 Laps","8 Laps","2","129.037","2","62.795","76.821","74.769","2.68","0"
"LEONARDO MANCERA","39","39","327","X30 SR","33","33","10.013","","8 Laps","8 Laps","2","139.05","2","62.429","77.272","69.385","2.68","0"
"ANASTASIA MONTEMAYOR","40","40","366","X30 SR","24","24","1 Lap","","9 Laps","9 Laps","1","81.309","1","77.422","62.308","59.329","1.34","0"
"LUIS LIMON","41","41","363","X30 SR","35","35","1 Lap","","10 Laps","10 Laps","0","7.895","0","0.0","0.0","0.0","0.0","0"
"MAURICIO MONTEMAYOR","42","42","371","X30 SR","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
