"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749689","ENTRENAMIENTO 5","Practice","2024-02-23 21:00:00 UTC","2024-02-23 21:58:07 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO NUÑEZ","1","1","787","X30 JR","7","7","","","","0","5","397.242","5","61.75","78.121","60.719","6.7","0"
"NICOLAS CORTES","2","2","703","X30 JR","2","2","0.075","","0.075","1.175","5","398.417","5","61.825","78.027","60.54","6.7","0"
"ALAN BONILLA","3","3","792","X30 JR","1","1","0.005","","0.080","6.928","5","404.17","4","61.83","78.02","59.678","6.7","0"
"DAVID MARTINEZ","4","4","725","X30 JR","16","16","0.005","","0.085","12.355","5","409.597","5","61.835","78.014","58.887","6.7","0"
"MATEO MALO","5","5","743","X30 JR","9","9","0.001","","0.086","2.277","5","399.519","5","61.836","78.013","60.373","6.7","0"
"PATRICIO HOPPENSTEDT","6","6","780","X30 JR","13","13","0.110","","0.196","5.055","5","402.297","5","61.946","77.874","59.956","6.7","0"
"PATRICIO TOLEDO","7","7","755","X30 JR","6","6","0.004","","0.200","1.616","5","398.858","4","61.95","77.869","60.473","6.7","0"
"RODOLFO TORRES","8","8","710","X30 JR","12","12","0.022","","0.222","1.845","5","399.087","5","61.972","77.842","60.438","6.7","0"
"JOSE MARTINEZ","9","9","717","X30 JR","15","15","0.110","","0.332","12.854","5","410.096","5","62.082","77.704","58.815","6.7","0"
"PIERO BELSASSO","10","10","726","X30 JR","3","3","0.004","","0.336","11.987","5","409.229","5","62.086","77.699","58.94","6.7","0"
"ALAN ZEZATTI","11","11","730","X30 JR","14","14","0.010","","0.346","8.153","5","405.395","5","62.096","77.686","59.498","6.7","0"
"MAX JAUREGUI","12","12","728","X30 JR","5","5","0.021","","0.367","7.984","5","405.226","5","62.117","77.66","59.522","6.7","0"
"GABRIEL PEÑA","13","13","719","X30 JR","20","20","0.062","","0.429","8.766","5","406.008","4","62.179","77.582","59.408","6.7","0"
"LEONEL DAVALOS","14","14","774","X30 JR","10","10","0.090","","0.519","7.29","5","404.532","4","62.269","77.47","59.624","6.7","0"
"CARLO TOMASI","15","15","718","X30 JR","18","18","0.005","","0.524","9","5","406.242","4","62.274","77.464","59.373","6.7","0"
"XIMENA SOLIS","16","16","760","X30 JR","4","4","0.094","","0.618","1:00.06","6","457.302","6","62.368","77.347","63.293","8.040000000000001","0"
"OLIVER TREJO","17","17","790","X30 JR","8","8","0.002","","0.620","3.042","5","400.284","5","62.37","77.345","60.257","6.7","0"
"JORGE FARFAN","18","18","731","X30 JR","19","19","0.057","","0.677","6.365","5","403.607","3","62.427","77.274","59.761","6.7","0"
"ERIK DEL OLMO","19","19","773","X30 JR","27","27","0.024","","0.701","32.267","5","429.509","5","62.451","77.245","56.157","6.7","0"
"PATRICIO LARREA","20","20","788","X30 JR","17","17","0.136","","0.837","37.7","5","434.942","4","62.587","77.077","55.456","6.7","0"
"FRANCISCO RUIZ","21","21","763","X30 JR","23","23","0.271","","1.108","37.096","5","434.338","4","62.858","76.744","55.533","6.7","0"
"DANIEL VARGAS","22","22","770","X30 JR","25","25","0.088","","1.196","17.938","5","415.18","3","62.946","76.637","58.095","6.7","0"
"BRUNO CAMARENA","23","23","779","X30 JR","29","29","0.032","","1.228","20.171","5","417.413","4","62.978","76.598","57.784","6.7","0"
"RUBEN GUTIERREZ","24","24","722","X30 JR","11","11","0.024","","1.252","6.846","5","404.088","2","63.002","76.569","59.69","6.7","0"
"ELIAS VIGNOLIA","25","25","732","X30 JR","26","26","0.325","","1.577","16.118","5","413.36","5","63.327","76.176","58.351","6.7","0"
"ROBERTO CRUZ","26","26","715","X30 JR","30","30","0.121","","1.698","27.725","5","424.967","5","63.448","76.031","56.757","6.7","0"
"CARLOS MEZA","27","27","723","X30 JR","21","21","0.182","","1.880","16.768","5","414.01","4","63.63","75.813","58.259","6.7","0"
"MATEO GOMEZ","28","28","794","X30 JR","31","31","0.035","","1.915","27.656","5","424.898","5","63.665","75.772","56.767","6.7","0"
"ALEJANDRO RAMIREZ","29","29","747","X30 JR","22","22","0.001","","1.916","20.029","5","417.271","4","63.666","75.77","57.804","6.7","0"
"FERNANDO ZAPATA","30","30","744","X30 JR","24","24","0.245","","2.161","22.337","5","419.579","5","63.911","75.48","57.486","6.7","0"
"PEDRO CANABAL","31","31","713","X30 JR","33","33","0.010","","2.171","27.345","5","424.587","5","63.921","75.468","56.808","6.7","0"
"PABLO TERUEL","32","32","766","X30 JR","34","34","1.019","","3.190","35.929","5","433.171","5","64.94","74.284","55.682","6.7","0"
"SEBASTIAN VALERO","33","33","758","X30 JR","32","32","0.655","","3.845","39.255","5","436.497","4","65.595","73.542","55.258","6.7","0"
"RODOLFO DE LA GUARDIA","34","34","762","X30 JR","28","28","1.560","","5.405","4 Laps","1","165.683","1","67.155","71.834","29.116","1.34","0"
