"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","BABY","1073749684","CARRERA FINAL","Race","2024-02-24 20:55:00 UTC","2024-02-24 21:14:55 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","2","2","","","","0","10","882.062","6","85.438","56.462","54.69","13.4","0"
"ANDRE GONZALEZ","2","2","B31","BABY","3","3","43.699","","43.699","43.699","10","925.761","10","89.556","53.866","52.108","13.4","0"
"ANTONIO CORTES","3","3","B17","BABY","8","8","16.149","","59.848","59.848","10","941.91","10","91.005","53.008","51.215","13.4","0"
"LUCIANO MARTINEZ","4","4","B37","BABY","4","4","0.023","","59.871","59.871","10","941.933","7","90.449","53.334","51.214","13.4","0"
"ENRIQUE MARTINEZ","5","5","B47","BABY","7","7","8.051","","1:07.922","1:07.922","10","949.984","5","91.546","52.695","50.78","13.4","0"
"JERONIMO HERNANDEZ","6","6","B21","BABY","5","5","0.403","","1:08.325","1:08.325","10","950.387","4","90.661","53.209","50.758","13.4","0"
"ALONSO REYES","7","7","B18","BABY","17","17","0.041","","1:08.366","1:08.366","10","950.428","8","90.724","53.172","50.756","13.4","0"
"MAURICIO NOGUEDA","8","8","B99","BABY","12","12","1.640","","1:10.006","1:10.006","10","952.068","4","90.375","53.378","50.669","13.4","0"
"SANTOS DANIEL","9","9","B10","BABY","14","14","8.765","","1:18.771","1:18.771","10","960.833","4","92.744","52.014","50.206","13.4","0"
"SAID ASIM TREJO","10","10","B33","BABY","9","9","1 Lap","","1 Lap","14.481","9","896.543","7","91.98","52.446","48.426","12.06","0"
"CALEB RUESGA","11","11","B88","BABY","15","15","1.455","","1 Lap","15.936","9","897.998","5","91.831","52.531","48.348","12.06","0"
"ALONSO SUAREZ","12","12","B16","BABY","11","11","0.722","","1 Lap","16.658","9","898.72","4","94.846","50.861","48.309","12.06","0"
"ALVARO PRIETO","13","13","B25","BABY","10","10","7.517","","1 Lap","24.175","9","906.237","4","92.854","51.953","47.908","12.06","0"
"JOSE REYES","14","14","B12","BABY","16","16","4 Laps","","5 Laps","5 Laps","5","583.993","4","108.64","44.404","41.302","6.7","0"
"ANDRES PINEYRO","15","15","B79","BABY","6","6","2 Laps","","7 Laps","7 Laps","3","329.115","3","91.749","52.578","43.972","4.0200000000000005","0"
"LUCIANO ORENDAIN","16","16","B86","BABY","13","13","3 Laps","","10 Laps","10 Laps","0","11.249","0","0.0","0.0","0.0","0.0","0"
"MATEO FERNANDEZ","17","17","B87","BABY","1","1","","","DQ","36.333","10","918.395","3","86.031","56.073","52.526","13.4","0"
