"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","MICRO SWIFT 60","1073749642","CALIFICACION","Qualifying","2024-02-24 15:40:00 UTC","2024-02-24 16:02:09 UTC","FINAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","4","4","","","","0","5","458.518","5","69.972","68.942","52.604","6.7","0"
"CESAR BARRADAS","2","2","11","MICRO","3","3","0.374","","0.374","1 Lap","4","384.983","4","70.346","68.575","50.122","5.36","0"
"MATIAS DIAZ","3","3","16","MICRO","1","1","0.016","","0.390","0 Laps","5","452.505","4","70.362","68.56","53.303","6.7","0"
"SERGIO FERNANDEZ","4","4","88","MICRO","9","9","0.222","","0.612","8.572","5","467.09","4","70.584","68.344","51.639","6.7","0"
"PAULO FERNANDEZ","5","5","89","MICRO","2","2","0.061","","0.673","0 Laps","5","455.88","5","70.645","68.285","52.909","6.7","0"
"MARCELO FLORES","6","6","12","MICRO","13","13","0.227","","0.900","1 Lap","4","431.957","4","70.872","68.066","44.671","5.36","0"
"MANUEL REYES","7","7","99","MICRO","8","8","1.340","","2.240","15.473","5","473.991","5","72.212","66.803","50.887","6.7","0"
"PATRICIO PEÑA","8","8","33","MICRO","6","6","0.005","","2.245","13.499","5","472.017","5","72.217","66.799","51.1","6.7","0"
"BRUNO VILLANUEVA","9","9","94","MICRO","16","16","0.286","","2.531","2 Laps","3","390.749","3","72.503","66.535","37.037","4.0200000000000005","0","AZP RACING"
"ANGEL ESPINO","10","10","40","MICRO","7","7","0.400","","2.931","1 Lap","4","400.734","3","72.903","66.17","48.152","5.36","0"
"MARTIN DEL CAMPO","11","11","18","MICRO","5","5","0.023","","2.954","15.13","5","473.648","5","72.926","66.149","50.924","6.7","0"
"MAX SANTANA","12","12","19","MICRO","10","10","0.113","","3.067","2 Laps","3","345.677","3","73.039","66.047","41.866","4.0200000000000005","0"
"FARID JAMED","13","13","65","MICRO","15","15","1.369","","4.436","1 Lap","4","455.711","4","74.408","64.832","42.343","5.36","0"
"RAUL VILLANUEVA","14","14","54","MICRO","12","12","0.247","","4.683","2 Laps","3","442.427","2","74.655","64.617","32.71","4.0200000000000005","0"
"POLO SANTOS","15","15","28","MICRO","11","11","2.248","","6.931","1 Lap","4","443.856","3","76.903","62.728","43.474","5.36","0"
"LUCIO SUAREZ","16","16","56","MICRO","14","14","3.292","","10.223","2 Laps","3","390.995","3","80.195","60.153","37.013","4.0200000000000005","0"
