"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","X30 SR","1073749701","WARM UP","Practice","2024-02-24 15:30:00 UTC","2024-02-24 15:52:16 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","6","444.154","4","59.853","80.597","65.167","8.040000000000001","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","2","2","0.110","","0.110","0 Laps","6","439.482","3","59.963","80.45","65.859","8.040000000000001","0"
"RODRIGO NAIME","3","3","312","X30 SR","7","7","0.045","","0.155","1 Lap","5","398.119","4","60.008","80.389","60.585","6.7","0"
"FERNANDO LUQUE","4","4","301","X30 SR","3","3","0.012","","0.167","0 Laps","6","442.449","4","60.02","80.373","65.418","8.040000000000001","0"
"EMILIANO JAUREGUI","5","5","328","X30 SR","4","4","0.224","","0.391","1 Lap","5","383.308","4","60.244","80.074","62.926","6.7","0"
"JOSE DANIEL FERNANDEZ","6","6","384","X30 SR","17","17","0.046","","0.437","3 Laps","3","277.546","3","60.29","80.013","52.143","4.0200000000000005","0"
"JUAN CARLOS NUÑEZ","7","7","393","X30 SR","5","5","0.087","","0.524","1 Lap","5","384.527","3","60.377","79.898","62.726","6.7","0"
"MARCUS RÖSCH","8","8","344","X30 SR","42","","0.128","","0.652","2 Laps","4","387.449","2","60.505","79.729","49.803","5.36","0"
"MARIANO JAUREGUI","9","9","367","X30 SR","16","16","0.140","","0.792","1 Lap","5","400.265","4","60.645","79.545","60.26","6.7","0"
"MAXIMILIANO ARGÜERO","10","10","377","X30 SR","10","10","0.049","","0.841","1 Lap","5","392.811","4","60.694","79.481","61.404","6.7","0"
"MARIANO ALATORRE","11","11","320","X30 SR","41","41","0.011","","0.852","1 Lap","5","441.791","5","60.705","79.466","54.596","6.7","0"
"PAULO PALACIOS","12","12","342","X30 SR","9","9","0.025","","0.877","1 Lap","5","393.995","5","60.73","79.434","61.219","6.7","0"
"PATRICIO SESTIER","13","13","306","X30 SR","6","6","0.001","","0.878","1 Lap","5","390.348","3","60.731","79.432","61.791","6.7","0"
"ALEJANDRO REYES","14","14","379","X30 SR","29","29","0.069","","0.947","1 Lap","5","430.06","5","60.8","79.342","56.085","6.7","0"
"MARIO RUIZ JR","15","15","311","X30 SR","11","11","0.160","","1.107","1 Lap","5","393.749","4","60.96","79.134","61.257","6.7","0"
"JACOBO MARTINEZ","16","16","317","X30 SR","8","8","0.002","","1.109","1 Lap","5","393.187","3","60.962","79.131","61.345","6.7","0"
"FEDERICO ALAMAN","17","17","309","X30 SR","26","26","0.034","","1.143","1 Lap","5","413.602","5","60.996","79.087","58.317","6.7","0"
"DIEGO GONZALEZ","18","18","321","X30 SR","21","21","0.083","","1.226","1 Lap","5","408.631","2","61.079","78.98","59.026","6.7","0"
"ANASTASIA MONTEMAYOR","19","19","366","X30 SR","19","19","0.048","","1.274","1 Lap","5","408.818","3","61.127","78.918","58.999","6.7","0"
"IAN HERNANDEZ","20","20","372","X30 SR","37","37","0.038","","1.312","1 Lap","5","426.685","4","61.165","78.869","56.529","6.7","0"
"MATEO ENRIQUEZ","21","21","347","X30 SR","15","15","0.091","","1.403","1 Lap","5","402.016","3","61.256","78.751","59.998","6.7","0"
"RODRIGO MARTINEZ","22","22","337","X30 SR","14","14","0.036","","1.439","1 Lap","5","398.774","4","61.292","78.705","60.485","6.7","0"
"AXEL MORA","23","23","316","X30 SR","12","12","0.100","","1.539","1 Lap","5","395.067","5","61.392","78.577","61.053","6.7","0","AZP RACING"
"GUILLERMO MORALES","24","24","365","X30 SR","13","13","0.046","","1.585","1 Lap","5","398.107","3","61.438","78.518","60.587","6.7","0"
"ALAN VALERO","25","25","357","X30 SR","24","24","0.010","","1.595","1 Lap","5","415.211","5","61.448","78.505","58.091","6.7","0"
"ANA ISABEL AGUADO","26","26","325","X30 SR","38","38","0.039","","1.634","1 Lap","5","429.296","5","61.487","78.456","56.185","6.7","0"
"FERNANDO REYNOSO","27","27","308","X30 SR","27","27","0.059","","1.693","1 Lap","5","418.19","4","61.546","78.38","57.677","6.7","0"
"LEONARDO MANCERA","28","28","327","X30 SR","18","18","0.029","","1.722","1 Lap","5","423.479","5","61.575","78.343","56.957","6.7","0"
"IVO BARBA","29","29","307","X30 SR","25","25","0.029","","1.751","2 Laps","4","381.398","4","61.604","78.307","50.593","5.36","0"
"PATRICIO ECHEVERRIA","30","30","380","X30 SR","28","28","0.024","","1.775","1 Lap","5","421.844","3","61.628","78.276","57.178","6.7","0"
"LEANDRO MATA","31","31","355","X30 SR","39","39","0.008","","1.783","1 Lap","5","429.866","5","61.636","78.266","56.111","6.7","0"
"MAURICIO MONTEMAYOR","32","32","371","X30 SR","40","40","0.004","","1.787","1 Lap","5","432.276","4","61.64","78.261","55.798","6.7","0"
"IKER LABASTIDA","33","33","319","X30 SR","30","30","0.365","","2.152","1 Lap","5","421.112","3","62.005","77.8","57.277","6.7","0"
"JUAN PABLO RASURA","34","34","348","X30 SR","32","32","0.001","","2.153","1 Lap","5","422.711","4","62.006","77.799","57.06","6.7","0"
"SALVADOR MARTINEZ","35","35","340","X30 SR","23","23","0.001","","2.154","1 Lap","5","417.501","4","62.007","77.798","57.772","6.7","0"
"SANTIAGO LANDA","36","36","341","X30 SR","22","22","0.119","","2.273","3 Laps","3","383.567","2","62.126","77.649","37.73","4.0200000000000005","0"
"XAVIER ARIZMENDI","37","37","378","X30 SR","34","34","0.016","","2.289","1 Lap","5","427.386","3","62.142","77.629","56.436","6.7","0"
"LUIS GOMEZ","38","38","394","X30 SR","20","20","0.081","","2.370","1 Lap","5","413.445","5","62.223","77.528","58.339","6.7","0"
"DANIEL DIAZ","39","39","385","X30 SR","33","33","0.081","","2.451","1 Lap","5","433.561","5","62.304","77.427","55.632","6.7","0"
"LUIS LIMON","40","40","363","X30 SR","31","31","0.144","","2.595","2 Laps","4","390.249","2","62.448","77.248","49.445","5.36","0"
"DANIEL VILLAGOMEZ","41","41","300","X30 SR","35","35","0.135","","2.730","1 Lap","5","432.047","3","62.583","77.082","55.827","6.7","0"
"KARINA  NUCKOLLS","42","42","331","X30 SR","36","36","1.398","","4.128","3 Laps","3","307.559","3","63.981","75.397","47.054","4.0200000000000005","0"
