"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","MINI SWIFT 60","1073749657","ENTRENAMIENTO 3","Practice","2024-02-23 17:10:00 UTC","2024-02-23 17:49:51 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DUARTE","1","1","122","MINI","5","5","","","","0","5","426.275","5","67.038","71.959","56.583","6.7","0"
"ARTURO AGUILLON","2","2","188","MINI","2","2","0.159","","0.159","1.139","5","427.414","3","67.197","71.789","56.432","6.7","0"
"DANTE ORTEGA","3","3","121","MINI","3","3","0.044","","0.203","0 Laps","5","425.739","3","67.241","71.742","56.654","6.7","0"
"JULIAN MALO","4","4","166","MINI","4","4","0.002","","0.205","0.986","5","427.261","3","67.243","71.74","56.453","6.7","0"
"ANTHONY MONTESINOS","5","5","171","MINI","15","14","0.173","","0.378","24.889","5","451.164","4","67.416","71.556","53.462","6.7","0"
"ELIAS MILAN","6","6","117","MINI","6","6","0.565","","0.943","3 Laps","2","226.707","2","67.981","70.961","42.557","2.68","0"
"MIGUEL MANZANO","7","7","126","MINI","1","1","0.168","","1.111","0 Laps","5","425.668","4","68.149","70.786","56.664","6.7","0"
"PABLO FERNANDEZ DE CEVALLOS","8","8","137","MINI","11","11","0.332","","1.443","17.766","5","444.041","5","68.481","70.443","54.319","6.7","0"
"EDUARDO QUIROZ","9","9","195","MINI","12","12","0.037","","1.480","18.763","5","445.038","3","68.518","70.405","54.198","6.7","0"
"PATRICIO HARO","10","10","177","MINI","10","10","0.184","","1.664","18.502","5","444.777","4","68.702","70.216","54.229","6.7","0"
"EMILIANO ZUBIRIA","11","11","124","MINI","8","8","0.071","","1.735","2 Laps","3","298.072","1","68.773","70.144","48.552","4.0200000000000005","0"
"","12","1","112","","13","1","0.053","","1.788","0","5","444.283","2","68.826","70.09","54.29","6.7","0"
"FRANCISCO ROJAS","13","12","131","MINI","7","7","1.110","","2.898","4 Laps","1","161.068","1","69.936","68.977","29.95","1.34","0"
"ESTEBAN ROCHE","14","13","156","MINI","9","9","0.821","","3.719","31.571","5","457.846","5","70.757","68.177","52.681","6.7","0"
"IKER MORENO","15","14","190","MINI","16","15","0.467","","4.186","23.915","4","450.19","2","71.224","67.73","42.862","5.36","0"
"LEONARDO MARQUEZ","16","15","134","MINI","14","13","5.928","","10.114","1 Lap","4","420.096","4","77.152","62.526","45.932","5.36","0"
