"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","MINI SWIFT 60","1073749659","ENTRENAMIENTO 5","Practice","2024-02-23 20:30:00 UTC","2024-02-23 21:17:56 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DUARTE","1","1","122","MINI","1","1","","","","0","5","425.56","4","66.815","72.199","56.678","6.7","0"
"MIGUEL MANZANO","2","2","126","MINI","3","3","0.072","","0.072","0 Laps","5","424.019","2","66.887","72.122","56.884","6.7","0"
"DANTE ORTEGA","3","3","121","MINI","4","4","0.006","","0.078","0 Laps","5","423.945","2","66.893","72.115","56.894","6.7","0"
"EMILIANO ZUBIRIA","4","4","124","MINI","8","8","0.016","","0.094","0 Laps","5","425.157","4","66.909","72.098","56.732","6.7","0"
"JULIAN MALO","5","5","166","MINI","5","5","0.044","","0.138","0.37","5","425.93","4","66.953","72.051","56.629","6.7","0"
"ARTURO AGUILLON","6","6","188","MINI","2","2","0.033","","0.171","0 Laps","5","425.233","2","66.986","72.015","56.722","6.7","0"
"PAOLO JAUREGUI","7","7","132","MINI","12","12","0.098","","0.269","4.312","5","429.872","4","67.084","71.91","56.11","6.7","0"
"ELIAS MILAN","8","8","117","MINI","7","7","0.444","","0.713","2.491","5","428.051","3","67.528","71.437","56.348","6.7","0"
"ANTHONY MONTESINOS","9","9","171","MINI","9","9","0.011","","0.724","5.017","5","430.577","3","67.539","71.425","56.018","6.7","0"
"PABLO FERNANDEZ DE CEVALLOS","10","10","137","MINI","10","10","0.053","","0.777","3.933","5","429.493","3","67.592","71.369","56.159","6.7","0"
"FRANCISCO ROJAS","11","11","131","MINI","6","6","0.027","","0.804","5.288","5","430.848","3","67.619","71.341","55.983","6.7","0"
"PATRICIO HARO","12","12","177","MINI","11","11","0.670","","1.474","8.994","5","434.554","3","68.289","70.641","55.505","6.7","0"
"EDUARDO QUIROZ","13","13","195","MINI","12","13","0.261","","1.735","12.322","5","437.882","3","68.55","70.372","55.083","6.7","0"
"IKER MORENO","14","14","190","MINI","15","16","1.155","","2.890","22.447","5","448.007","4","69.705","69.206","53.838","6.7","0"
"ESTEBAN ROCHE","15","15","156","MINI","14","15","0.713","","3.603","27.113","5","452.673","4","70.418","68.505","53.283","6.7","0"
"LEONARDO MARQUEZ","16","16","134","MINI","16","17","4.519","","8.122","1 Lap","4","416.156","3","74.937","64.374","46.367","5.36","0"
"KAROL ROBLES","17","17","112","MINI","13","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
