"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","X30 MASTER","1073749673","CARRERA 1","Race","2024-02-24 17:35:00 UTC","2024-02-24 17:47:26 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","1","1","","","","0","10","631.156","9","62.02","77.781","76.431","13.4","0"
"RODRIGO MENDEZ","2","2","507","X30 Master","2","2","0.949","","0.949","0.949","10","632.105","10","62.045","77.75","76.316","13.4","0"
"JESUS MEJIA","3","3","509","X30 Master","6","6","0.759","","1.708","1.708","10","632.864","9","62.144","77.626","76.225","13.4","0"
"BENJAMIN DAVALOS","4","4","505","X30 Master","3","3","1.767","","3.475","3.475","10","634.631","9","62.295","77.438","76.013","13.4","0"
"LUIS JAVIER SALDAÑA","5","5","503","X30 Master","5","5","3.407","","6.882","6.882","10","638.038","5","62.352","77.367","75.607","13.4","0"
"DAVID MONTIEL","6","6","555","X30 Master","8","8","1.796","","8.678","8.678","10","639.834","3","63.074","76.482","75.395","13.4","0"
"EDWIN CANDIA","7","7","515","X30 Master","7","7","1.873","","10.551","10.551","10","641.707","7","63.063","76.495","75.174","13.4","0"
"MIGUEL DIAZ","8","8","593","X30 Master","10","10","0.649","","11.200","11.2","10","642.356","5","63.032","76.533","75.099","13.4","0"
"ALBERTO MONTEMAYOR","9","9","554","X30 Master","9","9","1.912","","13.112","13.112","10","644.268","4","63.071","76.485","74.876","13.4","0"
"PEPE DE LA GARZA","10","10","557","X30 Master","11","11","1.487","","14.599","14.599","10","645.755","6","63.332","76.17","74.703","13.4","0"
"JORGE JIMENEZ","11","11","513","X30 Master","14","14","1.442","","16.041","16.041","10","647.197","9","63.186","76.346","74.537","13.4","0"
"ROLANDO ORTEGA","12","12","536","X30 Master","13","13","0.152","","16.193","16.193","10","647.349","9","63.055","76.505","74.519","13.4","0"
"JESUS RUIZ","13","13","521","X30 Master","12","12","2.606","","18.799","18.799","10","649.955","6","63.326","76.177","74.221","13.4","0"
"GABRIEL URIBESALGO","14","14","520","X30 Master","4","4","5 Laps","","5 Laps","5 Laps","5","346.317","3","62.628","77.026","69.647","6.7","0"
