"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","MICRO SWIFT 60","1073749641","WARM UP","Practice","2024-02-24 14:30:00 UTC","2024-02-24 14:40:05 UTC","PROVISIONAL","2","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","11","MICRO","9","9","","","","0","2","471.462","2","71.374","67.588","20.464","2.68","0"
"MATIAS DIAZ","2","2","16","MICRO","10","10","0.726","","0.726","3.489","2","474.951","2","72.1","66.907","20.314","2.68","0"
"PAULO FERNANDEZ","3","3","89","MICRO","11","11","0.567","","1.293","5.331","2","476.793","2","72.667","66.385","20.235","2.68","0"
"IKER ALVAREZ","4","4","44","MICRO","3","3","0.798","","2.091","0 Laps","2","444.996","1","73.465","65.664","21.681","2.68","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","12","12","0.352","","2.443","18.918","2","490.38","2","73.817","65.351","19.675","2.68","0"
"MARCELO FLORES","6","6","12","MICRO","5","5","0.457","","2.900","0 Laps","2","465.665","2","74.274","64.949","20.719","2.68","0"
"ANGEL ESPINO","7","7","40","MICRO","4","4","0.567","","3.467","0 Laps","2","460.34","2","74.841","64.457","20.958","2.68","0"
"PATRICIO PEÑA","8","8","33","MICRO","1","1","0.821","","4.288","0 Laps","2","442.631","2","75.662","63.757","21.797","2.68","0"
"MANUEL REYES","9","9","99","MICRO","2","2","0.091","","4.379","0 Laps","2","442.414","2","75.753","63.681","21.808","2.68","0"
"BRUNO VILLANUEVA","10","10","94","MICRO","6","6","0.291","","4.670","6.184","2","477.646","2","76.044","63.437","20.199","2.68","0","AZP RACING"
"MAX SANTANA","11","11","19","MICRO","13","13","0.641","","5.311","36.96","2","508.422","1","76.685","62.907","18.976","2.68","0"
"RAUL VILLANUEVA","12","12","54","MICRO","8","8","1.718","","7.029","24.656","2","496.118","1","78.403","61.528","19.447","2.68","0"
"POLO SANTOS","13","13","28","MICRO","7","7","3.933","","10.962","18.927","2","490.389","2","82.336","58.589","19.674","2.68","0"
"MATHIAS LUQUIN","14","14","21","MICRO","14","14","3.586","","14.548","1 Lap","1","448.71","1","85.922","56.144","10.751","1.34","0"
"LUCIO SUAREZ","15","15","56","MICRO","15","","1.970","","16.518","36.738","1","508.2","1","87.892","54.886","9.492","1.34","0"
