"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","MICRO SWIFT 60","1073749639","ENTRENAMIENTO 5","Practice","2024-02-23 20:10:00 UTC","2024-02-23 20:54:18 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","6","6","","","","0","5","437.829","2","68.792","70.124","55.09","6.7","0"
"CESAR BARRADAS","2","2","11","MICRO","1","1","0.292","","0.292","0 Laps","5","432.854","4","69.084","69.828","55.723","6.7","0"
"MATIAS DIAZ RUIZ","3","3","16","MICRO","2","2","0.359","","0.651","0 Laps","5","437.372","4","69.443","69.467","55.148","6.7","0"
"PAULO FERNANDEZ","4","4","89","MICRO","3","3","0.162","","0.813","0 Laps","5","437.756","2","69.605","69.305","55.099","6.7","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","4","4","0.033","","0.846","0 Laps","5","437.475","2","69.638","69.273","55.135","6.7","0"
"PATRICIO PEÑA","6","6","33","MICRO","7","7","0.471","","1.317","3.826","5","441.655","4","70.109","68.807","54.613","6.7","0"
"MARTIN DEL CAMPO","7","7","18","MICRO","5","5","0.050","","1.367","3.428","5","441.257","2","70.159","68.758","54.662","6.7","0"
"MARCELO FLORES","8","8","12","MICRO","16","","0.159","","1.526","2 Laps","3","406.543","2","70.318","68.603","35.598","4.0200000000000005","0"
"MANUEL REYES","9","9","99","MICRO","11","11","0.625","","2.151","14.825","5","452.654","2","70.943","67.998","53.286","6.7","0"
"MAX SANTANA","10","10","19","MICRO","12","12","0.048","","2.199","16.62","5","454.449","2","70.991","67.952","53.075","6.7","0"
"RAUL VILLANUEVA","11","11","54","MICRO","9","9","0.516","","2.715","16.426","5","454.255","2","71.507","67.462","53.098","6.7","0"
"ANGEL ESPINO","12","12","40","MICRO","8","8","0.534","","3.249","14.989","5","452.818","3","72.041","66.962","53.266","6.7","0"
"FARID JAMED","13","13","65","MICRO","10","10","0.040","","3.289","16.314","5","454.143","3","72.081","66.925","53.111","6.7","0"
"MATHIAS LUQUIN","14","14","21","MICRO","13","14","1.826","","5.115","34.084","5","471.913","2","73.907","65.271","51.111","6.7","0"
"POLO SANTOS","15","15","28","MICRO","15","16","2.460","","7.575","1 Lap","4","421.291","3","76.367","63.169","45.802","5.36","0"
"LUCIO SUAREZ","16","16","56","MICRO","14","15","5.385","","12.960","6.624","4","444.453","2","81.752","59.008","43.415","5.36","0"
"BRUNO VILLANUEVA","17","17","94","MICRO","12","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AZP RACING"
