"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","BABY","1073749681","WARM UP","Practice","2024-02-24 15:10:00 UTC","2024-02-24 15:26:00 UTC","PROVISIONAL","3","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO FERNANDEZ","1","1","B87","BABY","6","6","","","","0","3","407.998","3","88.273","54.649","35.471","4.0200000000000005","0"
"ISMAEL RODRIGUEZ","2","2","B11","BABY","1","1","0.957","","0.957","0 Laps","3","393.088","3","89.23","54.063","36.816","4.0200000000000005","0"
"ANDRES PINEYRO","3","3","B79","BABY","9","9","1.760","","2.717","13.382","3","421.38","3","90.99","53.017","34.344","4.0200000000000005","0"
"ALVARO PRIETO","4","4","B25","BABY","8","8","0.120","","2.837","40.172","3","448.17","3","91.11","52.947","32.291","4.0200000000000005","0"
"JERONIMO HERNANDEZ","5","5","B21","BABY","14","14","1.465","","4.302","34.608","3","442.606","3","92.575","52.109","32.697","4.0200000000000005","0"
"ANDRE GONZALEZ","6","6","B31","BABY","4","4","0.101","","4.403","0 Laps","3","404.095","3","92.676","52.052","35.813","4.0200000000000005","0"
"LUCIANO MARTINEZ","7","7","B37","BABY","2","2","0.842","","5.245","0 Laps","3","403.81","2","93.518","51.584","35.839","4.0200000000000005","0"
"CALEB RUESGA","8","8","B88","BABY","3","3","0.802","","6.047","1.625","3","409.623","3","94.32","51.145","35.33","4.0200000000000005","0"
"ANTONIO CORTES","9","9","B17","BABY","5","5","2.228","","8.275","10.997","3","418.995","3","96.548","49.965","34.54","4.0200000000000005","0"
"LUCIANO ORENDAIN","10","10","B86","BABY","7","7","0.079","","8.354","19.027","3","427.025","3","96.627","49.924","33.89","4.0200000000000005","0"
"ENRIQUE MARTINEZ","11","11","B47","BABY","12","12","2.094","","10.448","48.348","3","456.346","3","98.721","48.865","31.713","4.0200000000000005","0"
"MAURICIO NOGUEDA","12","12","B99","BABY","13","13","2.964","","13.412","1:07.408","3","475.406","2","101.685","47.441","30.441","4.0200000000000005","0"
"ALONSO SUAREZ","13","13","B16","BABY","11","11","1.593","","15.005","1:07.102","3","475.1","2","103.278","46.709","30.461","4.0200000000000005","0"
"SANTOS DANIEL","14","14","B10","BABY","10","10","4.615","","19.620","1 Lap","2","396.324","2","107.893","44.711","24.344","2.68","0"
"ALONSO REYES","15","15","B18","BABY","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
