"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484412-20221002","CIRCUITO FAIAL 4","2022-10-02 08:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414"," TREINOS LIVRES","1073743975","TREINOS LIVRES - MAX/MASTER","Practice","2022-10-02 08:35:00 UTC","2022-10-02 08:50:28 UTC","PROVISIONAL","10","https://racehero.io/events/circuito-faial-4/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ  SILVA","1","1","402","MASTER","4","4","","","","0","5","238.287","5","44.892","83.4","78.561","5.2","0"
"SOFIA CORREIA","2","2","416","MASTER","1","1","0.055","","0.055","4:13.303","9","491.59","9","44.947","83.298","68.545","9.36","0","PORTUGAL"
"RUI VIEIRA","3","3","407","MASTER","3","3","0.315","","0.370","45.078","6","283.365","6","45.262","82.718","79.276","6.24","0"
"DINARTE NÓBREGA","4","4","420","MASTER","5","5","0.080","","0.450","1:32.636","7","330.923","6","45.342","82.572","79.197","7.28","0"
"JOÃO SILVA","5","5","418","MASTER","2","2","0.002","","0.452","3:01.348","9","419.635","6","45.344","82.569","80.298","9.36","0","PORTUGAL"
"AUGUSTO SILVA","6","6","468","MASTER","6","6","0.017","","0.469","3:51.026","10","469.313","4","45.361","82.538","79.776","10.4","0","PORTUGAL"
"RUBEN QUARESMA","7","7","486","MASTER","10","10","0.564","","1.033","4:14.755","10","493.042","7","45.925","81.524","75.937","10.4","0"
"VÍTOR CAMACHO","8","8","477","MASTER","7","7","0.556","","1.589","9.837","5","248.124","5","46.481","80.549","75.446","5.2","0"
"MIGUEL SOUSA","9","9","408","MASTER","9","9","0.408","","1.997","4:21.052","10","499.339","9","46.889","79.848","74.979","10.4","0"
"JOAO  DIAS","10","10","455","MASTER","8","8","1.277","","3.274","2:07.031","7","365.318","5","48.166","77.731","71.74","7.28","0","PORTUGAL"
"DIOGO FERNANDES","11","11","450","MASTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PORTUGAL"
