"Event ID","Event Name","Started At","Ended At"
"394-1299-2147483994-20181128","KONTES MOBIL HEMAT ENERGI (KMHE) 2018","2018-11-28 06:00:00 UTC","2018-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"914","SIRKUIT PELATARAN UNIVERSITAS NEGERI PADANG","1299","SIRKUIT PELATARAN UNIVERSITAS NEGERI PADANG","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","KATEGORI URBAN ","1073742850","PRACTICE URBAN","Practice","2018-11-28 06:00:00 UTC","2018-11-28 06:39:06 UTC","PROVISIONAL","6","https://racehero.io/events/kontes-mobil-hemat-energi-kmhe-2018/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"NOGOGENI ITS TEAM 1","1","1","807","URBAN CONCEPT","1","1","","","","0","5","689.846","3","134.623","29.415","28.702","5.5","0","INSTITUT TEKNOLOGI  SEPULUH NOPEMBER","NOGOGENI 5 EVO","LISTRIK"
"BENGAWAN  TEAM","2","2","501","URBAN CONCEPT","0","","","","6.365","24:08.372","3","2138.218","3","140.988","28.087","5.556","3.3","0","UNIVERSITAS SEBELAS MARET","SAMUDRA WIRASENA","GASOLINE"
"TIM IST AKPRIND 1","3","3","705","URBAN CONCEPT","0","","","","14.422","23:14.409","6","2084.255","3","149.045","26.569","11.4","6.6","0","INSTITUT SAINS  & TEKNOLOGI AKPRIND YOGYAKARTA","KALISAHAK 28","ETHANOL"
"BUMI SILIWANGI 3","4","4","701","URBAN CONCEPT","10","","","","16.143","24:39.386","1","2169.232","1","150.766","26.266","1.826","1.1","0","UNIVERSITAS PENDIDIKAN INDONESIA","SIMHA CHETA","ETHANOL"
"TIM APATTE-62 BRAWIJAYA 3","5","5","704","URBAN CONCEPT","8","","","","21.349","19:15.028","1","1844.874","1","155.972","25.389","2.146","1.1","0","UNIVERSITAS BRAWIJAYA","MARSELA 3 EVO 4","ETHANOL"
"NOGOGENI ITS TEAM 2","6","6","702","URBAN CONCEPT","2","2","","","22.839","4 Laps","1","177.506","1","157.462","25.149","22.309","1.1","0","INSTITUT TEKNOLOGI  SEPULUH NOPEMBER","NOGOGENI 5","ETHANOL"
"SINGO  KEBO TEAM","7","7","510","URBAN CONCEPT","3","3","","","27.898","7:26.605","6","1136.451","1","162.521","24.366","20.907","6.6","0","INSTITUT TEKNOLOGI  NASIONAL MALANG","UBER  ALLES","GASOLINE"
"MALEM DIWA URBAN","8","8","805","URBAN CONCEPT","7","","","","30.882","15:58.88","1","1648.726","1","165.505","23.927","2.402","1.1","0","UNIVERSITAS SYIAH KUALA","MALEM DIWA R 2.0","LISTRIK"
"SELEMBAYUNG","9","9","509","URBAN CONCEPT","11","","","","32.033","26:19.803","1","2269.649","1","166.656","23.762","1.745","1.1","0","UNIVERSITAS RIAU","BONO  URBAN","GASOLINE"
"GARNESA DV","10","10","603","URBAN CONCEPT","0","","","","34.383","21:35.03","5","1984.876","2","169.006","23.431","9.975","5.5","0","UNIVERSITAS NEGERI SURABAYA","GARNESA DV-18","DIESEL"
"WASAKA TEAM","11","11","516","URBAN CONCEPT","9","","","","1:04.560","20:32.679","1","1922.525","1","199.183","19.881","2.06","1.1","0","UNIVERSITAS LAMBUNG MANGKURAT","BARAKAT","GASOLINE"
"ASATAMA USU 2","12","12","803","URBAN CONCEPT","0","","","","","21:20.364","0","1970.21","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS SUMATERA  UTARA","SI POLTAK","LISTRIK"
"EGRECIF","13","13","502","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS HASANUDDIN","ANGING MAMMIRI","GASOLINE"
"GARUDA UNY","14","14","503","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS NEGERI YOGYAKARTA","GARUDA UNY URBAN GASOLINE","GASOLINE"
"ITS TEAM SAPUANGIN","15","15","504","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INSTITUT TEKNOLOGI  SEPULUH NOPEMBER","SAPUANGIN XI EVO 2","GASOLINE"
"JTO ECO  CAR","16","16","505","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS NEGERI PADANG","AJO 1st G","GASOLINE"
"MORAN TEAM 3","17","17","506","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS LAMPUNG","RADIN ITEM 3","GASOLINE"
"PHINISI_TM","18","18","507","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POLITEKNIK NEGERI UJUNG PANDANG","AKKASARAKI","GASOLINE"
"SADEWA  HORE","19","19","508","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS INDONESIA","KALABIA EVO 8","GASOLINE"
"SRIKANDI TEAM","20","20","511","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS MUHAMMADIYAH MALANG","HRUSANGKALI  EVO 01","GASOLINE"
"SRIWIJAYA ECO  TEAM 1","21","21","512","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS SRIWIJAYA","WOKIGA (Wong  Kito Galo)","GASOLINE"
"TIM HORAS  MESIN G12","22","22","513","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS SUMATERA  UTARA","HORAS  MESIN G12","GASOLINE"
"TIM JAPATI K-21","23","23","514","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POLITEKNIK MANUFAKTUR BANDUNG","HANOMAN ECO  VEHICLE","GASOLINE"
"TIM SEMAR  UGM","24","24","515","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS GADJAH MADA","SEMAR  URBAN GASOLINE","GASOLINE"
"ANTASENA  ITS TEAM","25","25","601","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INSTITUT TEKNOLOGI  SEPULUH NOPEMBER","ANTASENA  BD â?? V 1.0","DIESEL"
