"Event ID","Event Name","Started At","Ended At"
"394-1299-2147483994-20181128","KONTES MOBIL HEMAT ENERGI (KMHE) 2018","2018-11-28 06:00:00 UTC","2018-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"914","SIRKUIT PELATARAN UNIVERSITAS NEGERI PADANG","1299","SIRKUIT PELATARAN UNIVERSITAS NEGERI PADANG","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","KATEGORI PROTOTYPE","1073742854","RACE - 3 PROTOTYPE","Race","2018-11-30 01:00:00 UTC","","PROVISIONAL","7","https://racehero.io/events/kontes-mobil-hemat-energi-kmhe-2018/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","409A","","0","","","","","0","7","985.99","6","136.547","29.001","28.114","7.700000000000001","0"
"","2","2","403A","","0","","","","1:25.521","1:25.521","7","1071.511","2","143.115","27.67","25.87","7.700000000000001","0"
"TAWANG ALUN 1","3","1","204","PROTOTYPE","0","","","","1:26.027","0","7","1072.017","1","143.315","27.631","25.858","7.700000000000001","0","UNIVERSITAS JEMBER","TAWANG ALUN","DIESEL"
"","4","3","304A","","0","","","","1:49.014","1:49.014","7","1095.004","3","148.847","26.604","25.315","7.700000000000001","0"
"CAKRA JAGAD GASOLINE TEAM","5","2","103","PROTOTYPE","0","","","","1:58.160","32.133","7","1104.15","6","149.311","26.522","25.105","7.700000000000001","0","POLITEKNIK NEGERI MADIUN","RONGGO JUMENO V.3","GASOLINE"
"M-DOS  TECHNIC  UNP TEAM","6","3","202","PROTOTYPE","0","","","","2:00.913","34.886","7","1106.903","6","148.518","26.663","25.043","7.700000000000001","0","UNIVERSITAS NEGERI PADANG","ARROW  CONCEPT","DIESEL"
"MALEM DIWA PROTO","7","4","408","PROTOTYPE","0","","","","2:04.095","38.068","7","1110.085","3","148.506","26.666","24.971","7.700000000000001","0","UNIVERSITAS SYIAH KUALA","MALEM DIWA X 2.0","LISTRIK"
"BATAVIA GASOLINE TEAM","8","5","102","PROTOTYPE","0","","","","2:12.492","46.465","7","1118.482","1","148.059","26.746","24.784","7.700000000000001","0","UNIVERSITAS NEGERI JAKARTA","SI PITUNG","GASOLINE"
"MENTILEN TEAM 2","9","6","409","PROTOTYPE","0","","","","2:19.636","53.609","7","1125.626","3","133.851","29.585","24.626","7.700000000000001","0","UNIVERSITAS BANGKA BELITUNG","TARSIUS EV.1","LISTRIK"
"NAKOELA HORE","10","7","108","PROTOTYPE","5","","","","2:28.337","1:02.31","7","1134.327","4","153.679","25.768","24.437","7.700000000000001","0","UNIVERSITAS INDONESIA","KERIS  RVI II","GASOLINE"
"SELEMBAYUNG","11","8","110","PROTOTYPE","3","","","","2:36.861","1:10.834","7","1142.851","5","156.347","25.328","24.255","7.700000000000001","0","UNIVERSITAS RIAU","ASYKAR PROTO","GASOLINE"
"RAKATA ELECTRIC","12","9","412","PROTOTYPE","0","","","","2:37.075","1:11.048","7","1143.065","1","154.803","25.581","24.251","7.700000000000001","0","INSTITUT TEKNOLOGI  BANDUNG","RAKATA ELECTRIC","LISTRIK"
"TIM APATTE-62 BRAWIJAYA 1","13","10","413","PROTOTYPE","0","","","","2:55.784","1:29.757","7","1161.774","1","161.21","24.564","23.86","7.700000000000001","0","UNIVERSITAS BRAWIJAYA","ARISTO  EV VI","LISTRIK"
"GREEN PEANUT","14","11","406","PROTOTYPE","0","","","","3:04.922","1:38.895","7","1170.912","6","152.29","26.003","23.674","7.700000000000001","0","POLITEKNIK NEGERI SEMARANG","PML-GREEN LIGHT FLUORENT","LISTRIK"
"RAKATA GASOLINE","15","12","109","PROTOTYPE","0","","","","3:07.441","1:41.414","7","1173.431","5","156.097","25.369","23.623","7.700000000000001","0","INSTITUT TEKNOLOGI  BANDUNG","RAKATA GASOLINE","GASOLINE"
"","16","4","408A","","0","","","","3:10.559","3:10.559","7","1176.549","7","162.393","24.385","23.56","7.700000000000001","0"
"KHAD ECO  TEAM","17","13","407","PROTOTYPE","0","","","","3:29.271","2:03.244","7","1195.261","6","164.059","24.138","23.192","7.700000000000001","0","UNIVERSITAS MUHAMMADIYAH YOGYAKARTA","LINGSAR  PROTO III","LISTRIK"
"SEMERU TEAM I","18","14","304","PROTOTYPE","6","","","","3:37.716","2:11.689","7","1203.706","1","165.074","23.989","23.029","7.700000000000001","0","UNIVERSITAS NEGERI MALANG","KUMBOLO EVO-2","ETHANOL"
"TIM SEMAR  UGM","19","15","416","PROTOTYPE","1","1","","","3:42.190","2:16.163","7","1208.18","7","157.404","25.158","22.944","7.700000000000001","0","UNIVERSITAS GADJAH MADA","SEMAR  PROTO LISTRIK","LISTRIK"
"DRIYARKARA RACING  TEAM","20","16","405","PROTOTYPE","2","2","","","5:52.891","4:26.864","7","1338.881","6","175.537","22.559","20.704","7.700000000000001","0","UNIVERSITAS SANATA DHARMA","DRT#1","LISTRIK"
"","21","5","401A","","0","","","","1 Lap","1 Lap","6","831.002","4","133.225","29.724","28.592","6.6000000000000005","0"
"TIM HORAS","22","17","415","PROTOTYPE","0","","","","1 Lap","1 Lap","6","1032.063","3","162.374","24.388","23.022","6.6000000000000005","0","UNIVERSITAS SUMATERA  UTARA","TIM HORAS  USU G13","LISTRIK"
"TITEN PROTOTYPE","23","18","417","PROTOTYPE","0","","","","2 Laps","2 Laps","5","737.777","2","138.748","28.541","26.837","5.5","0","UNIVERSITAS JEMBER","TITEN EV-2","LISTRIK"
"BIMA CAKAWANGSA","24","19","402","PROTOTYPE","7","","","","3 Laps","3 Laps","4","741.917","2","169.586","23.351","21.35","4.4","0","UNIVERSITAS NEGERI SURABAYA","CHEV III","LISTRIK"
"MENTILEN TEAM 1","25","20","107","PROTOTYPE","0","","","","4 Laps","4 Laps","3","397.286","1","121.103","32.699","29.903","3.3000000000000003","0","UNIVERSITAS BANGKA BELITUNG","TARSIUS GV-1","GASOLINE"
"KAPAMENAN TEAM","26","21","105","PROTOTYPE","0","","","","4 Laps","4 Laps","3","401.028","3","121.641","32.555","29.624","3.3000000000000003","0","UNIVERSITAS DHARMA ANDALAS","KAPAMENAN 17","GASOLINE"
"","27","6","405A","","0","","","","4 Laps","4 Laps","3","490.357","2","162.418","24.382","24.227","3.3000000000000003","0"
"BUMI SILIWANGI 1","28","22","403","PROTOTYPE","4","","","","4 Laps","4 Laps","3","499.748","3","157.758","25.102","23.772","3.3000000000000003","0","UNIVERSITAS PENDIDIKAN INDONESIA","PAKSI CETHA","LISTRIK"
"TIM ELANG-1","29","23","414","PROTOTYPE","0","","","","4 Laps","4 Laps","3","537.612","2","149.704","26.452","22.098","3.3000000000000003","0","UNIVERSITAS TIDAR","ELANG PROTO","LISTRIK"
"","30","7","402A","","0","","","","4 Laps","4 Laps","3","540.295","1","177.91","22.258","21.988","3.3000000000000003","0"
"MORAN TEAM 4","31","24","203","PROTOTYPE","0","","","","4 Laps","4 Laps","3","676.057","3","209.79","18.876","17.572","3.3000000000000003","0","UNIVERSITAS LAMPUNG","RADIN ITEM 4","DIESEL"
"CULA SATU UNTIRTA TEAM 1","32","25","201","PROTOTYPE","0","","","","5 Laps","5 Laps","2","359.624","2","169.142","23.412","22.023","2.2","0","UNIVERSITAS SULTAN AGENG TIRTAYASA","-","DIESEL"
"ANDALIMAN PROTO","33","26","101","PROTOTYPE","0","","","","5 Laps","5 Laps","2","381.487","2","175.445","22.571","20.761","2.2","0","UNIVERSITAS NEGERI MEDAN","BORASPATI GO PROTO","GASOLINE"
"GENI BIRU","34","27","104","PROTOTYPE","34","","","","6 Laps","6 Laps","1","142.922","1","142.922","27.707","27.707","1.1","0","UNIVERSITAS MERCU  BUANA","PRO-SOE EVO II","GASOLINE"
"BENKREAT  SUPER MILLEAGE TEAM","35","28","401","PROTOTYPE","35","","","","6 Laps","6 Laps","1","146.347","1","146.347","27.059","27.059","1.1","0","POLITEKNIK NEGERI MALANG","TUNAS ECO  CAR","LISTRIK"
"MARAWA GASOLINE","36","29","106","PROTOTYPE","36","","","","6 Laps","6 Laps","1","156.865","1","156.865","25.245","25.245","1.1","0","UNIVERSITAS ANDALAS","MARAWA G04P","GASOLINE"
"","37","8","416A","","0","","","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM RAFLESIA","38","30","111","PROTOTYPE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS BENGKULU","RAFLESIA  PROTO","GASOLINE"
"TIM SANGKURIANG UJB","39","31","112","PROTOTYPE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS JENDERAL ACHMAD YANI","ASTRAJINGGA","GASOLINE"
"CAKRA JAGAD ETHANOL TEAM","40","32","301","PROTOTYPE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POLITEKNIK NEGERI MADIUN","GENDRA  KUMARA EVO. 2","ETHANOL"
"GANTENG","41","33","302","PROTOTYPE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INSTITUT TEKNOLOGI  MEDAN","GANTENG PROTO ETHANOL","ETHANOL"
"RAKATA ETHANOL","42","34","303","PROTOTYPE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INSTITUT TEKNOLOGI  BANDUNG","RAKATA ETHANOL","ETHANOL"
