"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","4 Quad CLS","1073743338","Time Practice","Practice","2022-04-17 08:45:00 UTC","2022-04-17 09:00:51 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Fitze","1","1","37","Quad Senioren","6","6","","","","0","6","838.993","3","129.534","0.0","0.0","0.0","0"
"Marcus Köbrich","2","2","189","Quad Senioren","11","10","1.696","","1.696","39.092","6","878.085","3","131.23","0.0","0.0","0.0","0"
"Sascha Bräuer","3","3","406","Quad Senioren","1","1","3.119","","4.815","1 Lap","5","708.781","3","134.349","0.0","0.0","0.0","0"
"Steffen Schmidt","4","4","33","Quad Senioren","2","2","0.432","","5.247","1:09.556","6","908.549","5","134.781","0.0","0.0","0.0","0"
"Enrico Schwarzlose","5","5","6","Quad Senioren","3","3","0.646","","5.893","1 Lap","5","767.808","3","135.427","0.0","0.0","0.0","0"
"Sven Matschinske","6","6","17","Quad Senioren","5","5","8.133","","14.026","58.199","6","897.192","5","143.56","0.0","0.0","0.0","0"
"Mathias Bothe","7","7","181","Quad Senioren","14","","0.474","","14.500","2 Laps","4","831.373","4","144.034","0.0","0.0","0.0","0"
"Dirk Titze","8","8","8","Quad Senioren","11","","2.674","","17.174","1:33.87","5","932.863","5","146.708","0.0","0.0","0.0","0"
"Marcel Gründel","9","9","4","Quad Senioren","9","8","3.169","","20.343","1 Lap","5","803.177","3","149.877","0.0","0.0","0.0","0"
"Daniela Steuber","10","1","11","Quad Ladies","7","1","1.556","","21.899","0","4","944.856","3","151.433","0.0","0.0","0.0","0"
"Bernd Sperfeld","11","10","39","Quad Senioren","19","","3.137","","25.036","3 Laps","3","829.501","2","154.57","0.0","0.0","0.0","0"
"Danny Schulze","12","1","303","Quad Classic","15","","1.508","","26.544","0","4","914.136","1","156.078","0.0","0.0","0.0","0"
"Marcus Ryssmann","13","11","129","Quad Senioren","18","","2.283","","28.827","3 Laps","3","834.161","1","158.361","0.0","0.0","0.0","0"
"Paula Constanabel","14","2","163","Quad Ladies","17","","1.445","","30.272","2 Laps","2","667.83","2","159.806","0.0","0.0","0.0","0"
"Eileen Brunow","15","3","122","Quad Ladies","20","","3.853","","34.125","1 Lap","3","876.094","2","163.659","0.0","0.0","0.0","0"
"Peter Voigt","16","12","67","Quad Senioren","4","4","2.630","","36.755","30.142","5","869.135","4","166.289","0.0","0.0","0.0","0"
"Joy Hannemann","17","4","17","Quad Ladies","12","","4.233","","40.988","2 Laps","2","641.186","1","170.522","0.0","0.0","0.0","0"
"Matthias Lummitsch","18","13","39","Quad Senioren","10","9","8.303","","49.291","2 Laps","4","822.975","2","178.825","0.0","0.0","0.0","0"
"Jessica Bergmann","19","5","81","Quad Ladies","16","","0.803","","50.094","1 Lap","3","823.221","3","179.628","0.0","0.0","0.0","0"
"Ray Bosse","20","14","87","Quad Senioren","8","7","16.250","","1:06.344","2 Laps","4","828.104","2","195.878","0.0","0.0","0.0","0"
"Pierre Richter","21","15","28","Quad Senioren","21","","19.944","","1:26.288","39.982","1","878.975","1","215.822","0.0","0.0","0.0","0"
