"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","1 Sen. + Ladies","1073743330","1st Race","Race","2022-04-17 10:45:00 UTC","2022-04-17 11:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michelle Römer","1","1","30","Ladies","8","1","","","","0","8","1108.3","6","134.846","0.0","0.0","0.0","0"
"Matthias Kirschner","2","1","10","Senioren","1","1","2.959","","2.959","0","8","1111.259","6","135.987","0.0","0.0","0.0","0"
"David Myjacz","3","2","257","Senioren","7","7","2.345","","5.304","2.345","8","1113.604","8","135.022","0.0","0.0","0.0","0"
"Stefan Willig","4","3","111","Senioren","4","4","12.007","","17.311","14.352","8","1125.611","4","137.422","0.0","0.0","0.0","0"
"Gunar Schellhorn","5","4","351","Senioren","5","5","4.828","","22.139","19.18","8","1130.439","4","138.584","0.0","0.0","0.0","0"
"Manager X-Sport","6","5","81","Senioren","2","2","13.643","","35.782","32.823","8","1144.082","5","140.703","0.0","0.0","0.0","0"
"Torsten Seifert","7","6","116","Senioren","3","3","4.666","","40.448","37.489","8","1148.748","7","140.892","0.0","0.0","0.0","0"
"Michael Voelsch","8","7","56","Senioren","12","11","0.754","","41.202","38.243","8","1149.502","8","138.925","0.0","0.0","0.0","0"
"Alia Katzschmann","9","2","3","Ladies","17","2","27.053","","1:08.255","1:08.255","8","1176.555","5","142.186","0.0","0.0","0.0","0"
"Henry Fischer","10","8","82","Senioren","15","14","2.852","","1:11.107","1:08.148","8","1179.407","8","141.762","0.0","0.0","0.0","0"
"Mike Pflenzel","11","9","65","Senioren","10","9","1.727","","1:12.834","1:09.875","8","1181.134","7","144.395","0.0","0.0","0.0","0"
"Maik Tonat","12","10","271","Senioren","6","6","22.668","","1:35.502","1:32.543","8","1203.802","8","146.199","0.0","0.0","0.0","0"
"Karl-Heinz Obeck","13","11","681","Senioren","18","16","17.254","","1:52.756","1:49.797","8","1221.056","6","141.92","0.0","0.0","0.0","0"
"Peter Hoffmann","14","12","23","Senioren","13","12","5.293","","1:58.049","1:55.09","8","1226.349","7","149.453","0.0","0.0","0.0","0"
"Matthias Nothdurft","15","13","33","Senioren","16","15","0.982","","1:59.031","1:56.072","8","1227.331","7","148.585","0.0","0.0","0.0","0"
"Dirk Brathuhn","16","14","286","Senioren","11","10","17.316","","2:16.347","2:13.388","8","1244.647","8","150.377","0.0","0.0","0.0","0"
"Lara Otto","17","3","866","Ladies","28","6","1.084","","2:17.431","2:17.431","8","1245.731","5","148.944","0.0","0.0","0.0","0"
"Mario Köhler","18","15","117","Senioren","14","13","1.220","","2:18.651","2:15.692","8","1246.951","7","152.382","0.0","0.0","0.0","0"
"Michael Bode","19","16","8","Senioren","9","8","1.872","","2:20.523","2:17.564","8","1248.823","7","140.994","0.0","0.0","0.0","0"
"Melina Lähner","20","4","28","Ladies","21","4","1 Lap","","1 Lap","24.157","7","1132.457","5","152.324","0.0","0.0","0.0","0"
"Matthias Schmiedecke","21","17","250","Senioren","22","18","33.694","","1 Lap","54.892","7","1166.151","7","161.878","0.0","0.0","0.0","0"
"Jessica Möbius","22","5","216","Ladies","20","3","1.074","","1 Lap","58.925","7","1167.225","5","161.164","0.0","0.0","0.0","0"
"Mika Feth","23","18","212","Senioren","26","22","22.590","","1 Lap","1:18.556","7","1189.815","6","162.443","0.0","0.0","0.0","0"
"Maik Strehl","24","19","38","Senioren","19","17","31.421","","1 Lap","1:49.977","7","1221.236","7","169.62","0.0","0.0","0.0","0"
"Michael Blume","25","20","444","Senioren","25","21","23.607","","1 Lap","2:13.584","7","1244.843","3","171.458","0.0","0.0","0.0","0"
"Michelle Neitzel","26","6","522","Ladies","27","5","13.743","","1 Lap","2:30.286","7","1258.586","7","172.671","0.0","0.0","0.0","0"
"Knut Nerker","27","21","96","Senioren","24","20","12.102","","1 Lap","2:39.429","7","1270.688","5","178.457","0.0","0.0","0.0","0"
"Steffen Gröbner","28","22","812","Senioren","23","19","1 Lap","","2 Laps","54.623","6","1165.882","6","171.959","0.0","0.0","0.0","0"
"Emily Hausmann","29","7","101","Ladies","29","7","45.765","","2 Laps","1:43.347","6","1211.647","6","195.199","0.0","0.0","0.0","0"
