"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","3 MX1 + MX2","1073743336","Free Practice","Practice","2022-04-17 06:45:00 UTC","2022-04-17 07:01:18 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Eckmann","1","1","799","MX 1","7","1","","","","0","6","797.572","3","121.983","0.0","0.0","0.0","0"
"Gerrit Heistermann","2","1","58","MX 2","2","2","2.476","","2.476","0","6","837.301","6","124.459","0.0","0.0","0.0","0"
"John Harvey Obeck","3","2","18","MX 2","5","5","1.778","","4.254","52.94","6","890.241","3","126.237","0.0","0.0","0.0","0"
"Jon Badun","4","3","89","MX 2","11","10","0.364","","4.618","0 Laps","6","824.154","5","126.601","0.0","0.0","0.0","0"
"Nico Wanke","5","4","425","MX 2","20","15","0.312","","4.930","9.229","6","846.53","6","126.913","0.0","0.0","0.0","0"
"Tim Gebhardt","6","5","246","MX 2","9","8","0.925","","5.855","23.236","6","860.537","3","127.838","0.0","0.0","0.0","0"
"Paul Weymann","7","2","99","MX 1","18","4","0.053","","5.908","35.922","6","833.494","5","127.891","0.0","0.0","0.0","0"
"Rayk Jentsch","8","6","19","MX 2","16","14","0.290","","6.198","24.445","6","861.746","4","128.181","0.0","0.0","0.0","0"
"Hristian Stankovikj","9","3","151","MX 1","14","2","0.220","","6.418","1:05.925","6","863.497","6","128.401","0.0","0.0","0.0","0"
"Jonas Beuthe","10","7","104","MX 2","1","1","1.837","","8.255","29.378","6","866.679","5","130.238","0.0","0.0","0.0","0"
"Jonas Mucka","11","4","51","MX 1","19","5","0.522","","8.777","1:37.601","6","895.173","4","130.76","0.0","0.0","0.0","0"
"Maximilian Schneider","12","8","111","MX 2","10","9","0.806","","9.583","0 Laps","6","821.537","6","131.566","0.0","0.0","0.0","0"
"Jamy Werkmeister","13","9","150","MX 2","13","12","0.356","","9.939","20.781","6","858.082","5","131.922","0.0","0.0","0.0","0"
"Pit Meier","14","10","172","MX 2","3","3","0.975","","10.914","0 Laps","6","829.965","3","132.897","0.0","0.0","0.0","0"
"Mika Schmalfuß","15","11","141","MX 2","6","6","0.183","","11.097","0 Laps","6","821.13","4","133.08","0.0","0.0","0.0","0"
"Erik Neubert","16","12","230","MX 2","4","4","1.201","","12.298","6.521","6","843.822","3","134.281","0.0","0.0","0.0","0"
"Marcel Kammler","17","13","43","MX 2","12","11","2.000","","14.298","1:14.124","6","911.425","3","136.281","0.0","0.0","0.0","0"
"Jacob Hilpert","18","14","276","MX 2","8","7","1.895","","16.193","47.828","6","885.129","4","138.176","0.0","0.0","0.0","0"
"Richard Strauch","19","15","125","MX 2","15","13","7.068","","23.261","1:34.748","6","932.049","4","145.244","0.0","0.0","0.0","0"
"Florian Grimme","20","5","214","MX 1","17","3","0.992","","24.253","2:02.842","6","920.414","5","146.236","0.0","0.0","0.0","0"
"Leonard Blume","21","6","99.","MX 1","22","","7.999","","32.252","2:04.706","5","922.278","4","154.235","0.0","0.0","0.0","0"
"Kevin Rü?hling","22","7","286","MX 1","21","6","5.322","","37.574","1:10.651","2","868.223","1","159.557","0.0","0.0","0.0","0"
