"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","2 50ccm","1073743345","2nd Race","Race","2022-04-17 12:45:00 UTC","2022-04-17 13:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oskar Walter","1","1","911","50 ccm","1","1","","","","0","11","790.453","3","70.524","0.0","0.0","0.0","0"
"Leon Probst","2","2","3","50 ccm","11","11","1:11.761","","1:11.761","1:11.761","11","862.214","9","72.432","0.0","0.0","0.0","0"
"Anton Döring","3","3","46","50 ccm","9","9","1 Lap","","1 Lap","3.852","10","794.305","10","76.367","0.0","0.0","0.0","0"
"Linus Safra","4","4","192","50 ccm","6","6","8.445","","1 Lap","12.297","10","802.75","9","76.674","0.0","0.0","0.0","0"
"Linus Engelhadt","5","5","293","50 ccm","4","4","12.191","","1 Lap","24.488","10","814.941","6","76.103","0.0","0.0","0.0","0"
"Lennard Lippert","6","6","715","50 ccm","7","7","2.388","","1 Lap","26.876","10","817.329","9","78.334","0.0","0.0","0.0","0"
"Dylan Kummrow","7","7","95","50 ccm","2","2","7.315","","1 Lap","34.191","10","824.644","5","80.685","0.0","0.0","0.0","0"
"Luca Albrecht","8","8","17","50 ccm","13","13","8.461","","1 Lap","42.652","10","833.105","2","80.296","0.0","0.0","0.0","0"
"Luke Chmiel","9","9","85","50 ccm","10","10","3.765","","1 Lap","46.417","10","836.87","8","79.043","0.0","0.0","0.0","0"
"Lenny Pappelbaum","10","10","77","50 ccm","14","14","1 Lap","","2 Laps","1.257","9","791.71","8","82.997","0.0","0.0","0.0","0"
"Mattes Hohmann","11","11","615","50 ccm","5","5","4.576","","2 Laps","5.833","9","796.286","8","84.762","0.0","0.0","0.0","0"
"Pepe Kohn","12","12","133","50 ccm","8","8","23.559","","2 Laps","29.392","9","819.845","8","86.268","0.0","0.0","0.0","0"
"Matteo Fiebrich","13","13","257","50 ccm","3","3","2.682","","2 Laps","32.074","9","822.527","3","80.056","0.0","0.0","0.0","0"
"Noah Löser","14","14","261","50 ccm","15","15","43.740","","2 Laps","1:15.814","9","866.267","9","87.835","0.0","0.0","0.0","0"
"Liam Uli Klotz","15","15","5","50 ccm","12","12","1 Lap","","3 Laps","1:02.684","8","853.137","3","103.003","0.0","0.0","0.0","0"
"Hans-Werner Seifert","16","16","112","50 ccm","16","16","2.941","","3 Laps","1:05.625","8","856.078","8","100.244","0.0","0.0","0.0","0"
"Noah Müller","17","17","8","50 ccm","0","","8 Laps","","11 Laps","11 Laps","0","7.477","0","0.0","0.0","0.0","0.0","0"
