"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","3 MX1 + MX2","1073743333","Time Practice","Practice","2022-04-17 08:30:00 UTC","2022-04-17 08:45:43 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Eckmann","1","1","799","MX 1","4","2","","","","0","5","765.728","1","119.813","0.0","0.0","0.0","0"
"Gerrit Heistermann","2","1","58","MX 2","1","1","2.230","","2.230","0","6","895.727","2","122.043","0.0","0.0","0.0","0"
"Jonas Mucka","3","2","51","MX 1","12","4","1.429","","3.659","50.6","5","816.328","3","123.472","0.0","0.0","0.0","0"
"Hristian Stankovikj","4","3","151","MX 1","3","1","0.568","","4.227","1:41.576","6","867.304","2","124.04","0.0","0.0","0.0","0"
"Jon Badun","5","2","89","MX 2","2","2","0.145","","4.372","0 Laps","6","892.009","3","124.185","0.0","0.0","0.0","0"
"Nico Wanke","6","3","425","MX 2","22","15","0.028","","4.400","14.265","5","909.992","1","124.213","0.0","0.0","0.0","0"
"John Harvey Obeck","7","4","18","MX 2","5","3","0.416","","4.816","1 Lap","5","780.213","5","124.629","0.0","0.0","0.0","0"
"Paul Weymann","8","4","99","MX 1","7","3","0.210","","5.026","0 Laps","5","762.445","4","124.839","0.0","0.0","0.0","0"
"Tim Gerhardt","9","5","246","MX 2","20","13","1.351","","6.377","1 Lap","5","857.878","1","126.19","0.0","0.0","0.0","0"
"Rayk Jentsch","10","6","19","MX 2","19","12","0.990","","7.367","1 Lap","5","812.44","4","127.18","0.0","0.0","0.0","0"
"Jonas Beuthe","11","7","104","MX 2","6","4","0.274","","7.641","1 Lap","5","776.855","3","127.454","0.0","0.0","0.0","0"
"Pit Meier","12","8","172","MX 2","17","11","0.156","","7.797","1 Lap","5","826.357","4","127.61","0.0","0.0","0.0","0"
"Erik Neubert","13","9","230","MX 2","10","7","1.589","","9.386","1 Lap","5","778.104","4","129.199","0.0","0.0","0.0","0"
"Maximilian Schneider","14","10","111","MX 2","11","8","0.529","","9.915","1 Lap","5","770.09","4","129.728","0.0","0.0","0.0","0"
"Jamy Werkmeister","15","11","150","MX 2","15","10","0.352","","10.267","37.621","5","933.348","1","130.08","0.0","0.0","0.0","0"
"Mika Schmalfuß","16","12","141","MX 2","9","6","0.478","","10.745","1 Lap","5","770.602","2","130.558","0.0","0.0","0.0","0"
"Marcel Kammler","17","13","43","MX 2","13","9","1.085","","11.830","1 Lap","5","833.226","5","131.643","0.0","0.0","0.0","0"
"Jacob Hilpert","18","14","276","MX 2","8","5","0.581","","12.411","1 Lap","5","777.197","3","132.224","0.0","0.0","0.0","0"
"Kevin Rü?hling","19","5","286","MX 1","16","6","6.348","","18.759","1:43.402","5","869.13","2","138.572","0.0","0.0","0.0","0"
"Richard Strauch","20","15","125","MX 2","21","14","5.011","","23.770","1 Lap","5","883.574","4","143.583","0.0","0.0","0.0","0"
"Florian Grimme","21","6","214","MX 1","14","5","1.780","","25.550","1:37.79","5","863.518","1","145.363","0.0","0.0","0.0","0"
"Leonard Blume","22","7","99.","MX 1","18","7","5.195","","30.745","2:17.533","5","903.261","2","150.558","0.0","0.0","0.0","0"
