"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","2 50ccm","1073743343","1st Race","Race","2022-04-17 11:00:00 UTC","2022-04-17 11:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oskar Walter","1","1","911","50 ccm","1","1","","","","0","11","782.315","2","69.932","0.0","0.0","0.0","0"
"Leon Probst","2","2","3","50 ccm","10","10","52.776","","52.776","52.776","11","835.091","2","70.387","0.0","0.0","0.0","0"
"Anton Döring","3","3","46","50 ccm","5","5","9.109","","1:01.885","1:01.885","11","844.2","8","74.185","0.0","0.0","0.0","0"
"Matteo Fiebrich","4","4","257","50 ccm","3","3","1 Lap","","1 Lap","1.914","10","784.229","8","76.641","0.0","0.0","0.0","0"
"Dylan Kummrow","5","5","95","50 ccm","2","2","22.080","","1 Lap","23.994","10","806.309","4","75.83","0.0","0.0","0.0","0"
"Lennard Lippert","6","6","715","50 ccm","9","9","3.377","","1 Lap","27.371","10","809.686","10","78.383","0.0","0.0","0.0","0"
"Luke Chmiel","7","7","85","50 ccm","4","4","1.972","","1 Lap","29.343","10","811.658","6","78.441","0.0","0.0","0.0","0"
"Pepe Kohn","8","8","133","50 ccm","11","11","42.995","","1 Lap","1:12.338","10","854.653","4","82.188","0.0","0.0","0.0","0"
"Noah Löser","9","9","261","50 ccm","14","14","1.840","","1 Lap","1:14.178","10","856.493","9","81.698","0.0","0.0","0.0","0"
"Lenny Pappelbaum","10","10","77","50 ccm","8","8","1 Lap","","2 Laps","1.352","9","783.667","5","84.208","0.0","0.0","0.0","0"
"Luca Albrecht","11","11","17","50 ccm","17","17","22.762","","2 Laps","24.114","9","806.429","7","80.649","0.0","0.0","0.0","0"
"Linus Safra","12","12","192","50 ccm","6","6","15.563","","2 Laps","39.677","9","821.992","7","74.915","0.0","0.0","0.0","0"
"Mattes Hohmann","13","13","615","50 ccm","12","12","26.168","","2 Laps","1:05.845","9","848.16","8","86.274","0.0","0.0","0.0","0"
"Liam Uli Klotz","14","14","5","50 ccm","13","13","1 Lap","","3 Laps","4.988","8","787.303","3","94.648","0.0","0.0","0.0","0"
"Noah Müller","15","15","8","50 ccm","16","16","36.448","","3 Laps","41.436","8","823.751","2","98.096","0.0","0.0","0.0","0"
"Linus Engelhadt","16","16","293","50 ccm","7","7","37.677","","3 Laps","1:19.113","8","861.428","7","74.353","0.0","0.0","0.0","0"
"Hans-Werner Seifert","17","17","112","50 ccm","15","15","1 Lap","","4 Laps","2.359","7","784.674","4","102.395","0.0","0.0","0.0","0"
