"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","3 MX1 + MX2","1073743335","2nd Race","Race","2022-04-17 13:05:00 UTC","2022-04-17 13:47:36 UTC","PROVISIONAL","11","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Eckmann","1","1","799","MX 1","1","1","","","","0","11","1427.118","4","127.216","0.0","0.0","0.0","0"
"Gerrit Heistermann","2","1","58","MX 2","10","6","4.734","","4.734","0","11","1431.852","3","127.563","0.0","0.0","0.0","0"
"Hristian Stankovikj","3","2","151","MX 1","4","3","7.945","","12.679","12.679","11","1439.797","7","128.484","0.0","0.0","0.0","0"
"Jonas Mucka","4","3","51","MX 1","3","2","5.727","","18.406","18.406","11","1445.524","4","129.994","0.0","0.0","0.0","0"
"Tim Gerhardt","5","2","246","MX 2","6","2","10.066","","28.472","23.738","11","1455.59","9","130.493","0.0","0.0","0.0","0"
"Jon Badun","6","3","89","MX 2","17","12","1.412","","29.884","25.15","11","1457.002","10","129.229","0.0","0.0","0.0","0"
"John Harvey Obeck","7","4","18","MX 2","2","1","15.343","","45.227","40.493","11","1472.345","5","130.923","0.0","0.0","0.0","0"
"Paul Weymann","8","4","99","MX 1","5","4","9.330","","54.557","54.557","11","1481.675","7","130.161","0.0","0.0","0.0","0"
"Rayk Jentsch","9","5","19","MX 2","9","5","13.853","","1:08.410","1:03.676","11","1495.528","3","132.223","0.0","0.0","0.0","0"
"Pit Meier","10","6","172","MX 2","7","3","7.788","","1:16.198","1:11.464","11","1503.316","5","133.302","0.0","0.0","0.0","0"
"Jamy Werkmeister","11","7","150","MX 2","11","7","3.537","","1:19.735","1:15.001","11","1506.853","4","134.261","0.0","0.0","0.0","0"
"Erik Neubert","12","8","230","MX 2","16","11","1.806","","1:21.541","1:16.807","11","1508.659","7","133.336","0.0","0.0","0.0","0"
"Jonas Beuthe","13","9","104","MX 2","13","8","9.045","","1:30.586","1:25.852","11","1517.704","9","131.88","0.0","0.0","0.0","0"
"Marcel Kammler","14","10","43","MX 2","8","4","12.939","","1:43.525","1:38.791","11","1530.643","11","134.924","0.0","0.0","0.0","0"
"Mika Schmalfuß","15","11","141","MX 2","21","14","4.979","","1:48.504","1:43.77","11","1535.622","6","136.564","0.0","0.0","0.0","0"
"Jacob Hilpert","16","12","276","MX 2","15","10","26.198","","2:14.702","2:09.968","11","1561.82","4","138.181","0.0","0.0","0.0","0"
"Maximilian Schneider","17","13","111","MX 2","14","9","1 Lap","","1 Lap","6.559","10","1438.411","4","134.792","0.0","0.0","0.0","0"
"Kevin Rü?hling","18","5","286","MX 1","12","5","7.505","","1 Lap","18.798","10","1445.916","8","140.635","0.0","0.0","0.0","0"
"Florian Grimme","19","6","214","MX 1","18","6","1:20.603","","1 Lap","1:39.401","10","1526.519","5","148.415","0.0","0.0","0.0","0"
"Richard Strauch","20","14","125","MX 2","19","13","14.723","","1 Lap","1:49.39","10","1541.242","5","148.834","0.0","0.0","0.0","0"
"Leonard Blume","21","7","99.","MX 1","20","7","11.244","","1 Lap","2:05.368","10","1552.486","3","150.143","0.0","0.0","0.0","0"
