"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","4 Quad CLS","1073743340","2nd Race","Race","2022-04-17 13:25:00 UTC","2022-04-17 14:09:27 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Fitze","1","1","37","Quad Senioren","1","1","","","","0","8","1089.743","1","132.478","0.0","0.0","0.0","0"
"Enrico Schwarzlose","2","2","6","Quad Senioren","2","2","37.380","","37.380","37.38","8","1127.123","1","134.291","0.0","0.0","0.0","0"
"Sven Matschinske","3","3","17.","Quad Senioren","4","4","30.957","","1:08.337","1:08.337","8","1158.08","3","142.436","0.0","0.0","0.0","0"
"Dirk Titze","4","4","8","Quad Senioren","6","6","5.362","","1:13.699","1:13.699","8","1163.442","3","143.099","0.0","0.0","0.0","0"
"Steffen Schmidt","5","5","33","Quad Senioren","3","3","0.757","","1:14.456","1:14.456","8","1164.199","3","138.663","0.0","0.0","0.0","0"
"Mathias Bothe","6","6","181","Quad Senioren","8","8","47.003","","2:01.459","2:01.459","8","1211.202","1","147.897","0.0","0.0","0.0","0"
"Marcel Gründel","7","7","4","Quad Senioren","11","9","1 Lap","","1 Lap","5.73","7","1095.473","3","152.931","0.0","0.0","0.0","0"
"Daniela Steuber","8","1","11","Quad Ladies","9","1","12.734","","1 Lap","0","7","1108.207","5","153.112","0.0","0.0","0.0","0"
"Bernd Sperfeld","9","8","39.","Quad Senioren","15","12","14.121","","1 Lap","32.585","7","1122.328","2","154.978","0.0","0.0","0.0","0"
"Danny Schulze","10","1","303","Quad Classic","10","1","21.428","","1 Lap","0","7","1143.756","3","160.857","0.0","0.0","0.0","0"
"Paula Constanabel","11","2","163","Quad Ladies","17","4","14.943","","1 Lap","50.492","7","1158.699","5","159.146","0.0","0.0","0.0","0"
"Marcus Ryssmann","12","9","129","Quad Senioren","13","10","3.667","","1 Lap","1:12.623","7","1162.366","2","161.68","0.0","0.0","0.0","0"
"Joy Hannemann","13","3","17","Quad Ladies","12","2","3.999","","1 Lap","58.158","7","1166.365","4","160.553","0.0","0.0","0.0","0"
"Matthias Lummitsch","14","10","39","Quad Senioren","7","7","24.831","","1 Lap","1:41.453","7","1191.196","7","162.268","0.0","0.0","0.0","0"
"Peter Voigt","15","11","67","Quad Senioren","18","13","2.224","","1 Lap","1:43.677","7","1193.42","7","163.314","0.0","0.0","0.0","0"
"Jessica Bergmann","16","4","81","Quad Ladies","16","3","1:11.618","","1 Lap","2:36.831","7","1265.038","3","172.797","0.0","0.0","0.0","0"
"Ray Bosse","17","12","87","Quad Senioren","14","11","1 Lap","","2 Laps","1:41.565","6","1191.308","2","190.451","0.0","0.0","0.0","0"
"Pierre Richter","18","13","28","Quad Senioren","19","14","1:09.707","","2 Laps","2:51.272","6","1261.015","6","193.319","0.0","0.0","0.0","0"
"Marcus Köbrich","19","14","189","Quad Senioren","5","5","4 Laps","","6 Laps","6 Laps","2","290.932","2","140.747","0.0","0.0","0.0","0"
