"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","1 Sen. + Ladies","1073743331","2nd Race","Race","2022-04-17 12:30:00 UTC","2022-04-17 12:45:00 UTC","PROVISIONAL","7","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michelle Römer","1","1","30","Ladies","3","1","","","","0","7","1019.679","7","140.623","0.0","0.0","0.0","0"
"Matthias Kirschner","2","1","10","Senioren","1","1","5.244","","5.244","0","7","1024.923","5","142.947","0.0","0.0","0.0","0"
"Stefan Willig","3","2","111","Senioren","8","7","5.010","","10.254","5.01","7","1029.933","6","143.417","0.0","0.0","0.0","0"
"Gunar Schellhorn","4","3","351","Senioren","4","3","8.390","","18.644","13.4","7","1038.323","7","143.785","0.0","0.0","0.0","0"
"David Myjacz","5","4","257","Senioren","5","4","4.763","","23.407","18.163","7","1043.086","6","139.347","0.0","0.0","0.0","0"
"Torsten Seifert","6","5","116","Senioren","13","11","2.643","","26.050","20.806","7","1045.729","5","145.187","0.0","0.0","0.0","0"
"Karl-Heinz Obeck","7","6","681","Senioren","7","6","19.089","","45.139","39.895","7","1064.818","6","146.889","0.0","0.0","0.0","0"
"Mike Pflenzel","8","7","65","Senioren","2","2","11.584","","56.723","51.479","7","1076.402","7","149.344","0.0","0.0","0.0","0"
"Alia Katzschmann","9","2","3","Ladies","19","5","1.476","","58.199","58.199","7","1077.878","7","148.034","0.0","0.0","0.0","0"
"Michael Bode","10","8","8","Senioren","12","10","0.510","","58.709","53.465","7","1078.388","7","149.677","0.0","0.0","0.0","0"
"Henry Fischer","11","9","82","Senioren","10","8","0.171","","58.880","53.636","7","1078.559","7","147.644","0.0","0.0","0.0","0"
"Maik Tonat","12","10","271","Senioren","6","5","8.431","","1:07.311","1:02.067","7","1086.99","7","148.144","0.0","0.0","0.0","0"
"Michael Voelsch","13","11","56","Senioren","11","9","1.208","","1:08.519","1:03.275","7","1088.198","7","147.518","0.0","0.0","0.0","0"
"Lara Otto","14","3","866","Ladies","9","2","27.755","","1:36.274","1:36.274","7","1115.953","7","154.009","0.0","0.0","0.0","0"
"Matthias Nothdurft","15","12","33","Senioren","16","14","2.251","","1:38.525","1:33.281","7","1118.204","7","154.654","0.0","0.0","0.0","0"
"Peter Hoffmann","16","13","23","Senioren","14","12","12.270","","1:50.795","1:45.551","7","1130.474","6","156.557","0.0","0.0","0.0","0"
"Melina Lähner","17","4","28","Ladies","18","4","23.825","","2:14.620","2:14.62","7","1154.299","7","157.423","0.0","0.0","0.0","0"
"Mario Köhler","18","14","117","Senioren","24","19","10.467","","2:25.087","2:19.843","7","1164.766","6","157.569","0.0","0.0","0.0","0"
"Dirk Brathuhn","19","15","286","Senioren","15","13","1 Lap","","1 Lap","1 Lap","6","1023.36","5","158.52","0.0","0.0","0.0","0"
"Jessica Möbius","20","5","216","Ladies","17","3","12.457","","1 Lap","16.138","6","1035.817","5","167.427","0.0","0.0","0.0","0"
"Matthias Schmiedecke","21","16","250","Senioren","21","16","18.726","","1 Lap","29.62","6","1054.543","5","168.039","0.0","0.0","0.0","0"
"Maik Strehl","22","17","38","Senioren","20","15","20.003","","1 Lap","49.623","6","1074.546","5","172.575","0.0","0.0","0.0","0"
"Michael Blume","23","18","444","Senioren","25","20","28.585","","1 Lap","1:18.208","6","1103.131","3","177.251","0.0","0.0","0.0","0"
"Steffen Gröbner","24","19","812","Senioren","23","18","6.208","","1 Lap","1:24.416","6","1109.339","6","175.661","0.0","0.0","0.0","0"
"Knut Nerker","25","20","96","Senioren","22","17","41.617","","1 Lap","2:06.033","6","1150.956","3","182.033","0.0","0.0","0.0","0"
"Michelle Neitzel","26","6","522","Ladies","26","6","1 Lap","","2 Laps","4.445","5","1024.124","5","192.133","0.0","0.0","0.0","0"
"Emily Hausmann","27","7","101","Ladies","27","7","3 Laps","","DNF","5 Laps","2","443.192","2","211.692","0.0","0.0","0.0","0"
