"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","3 MX1 + MX2","1073743334","1st Race","Race","2022-04-17 11:20:00 UTC","2022-04-17 11:39:03 UTC","PROVISIONAL","11","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerrit Heistermann","1","1","58","MX 2","3","1","","","","0","11","1406.6","5","124.914","0.0","0.0","0.0","0"
"Jon Badun","2","2","89","MX 2","4","2","9.915","","9.915","9.915","11","1416.515","4","126.915","0.0","0.0","0.0","0"
"Hristian Stankovikj","3","1","151","MX 1","6","3","7.664","","17.579","0","11","1424.179","9","126.91","0.0","0.0","0.0","0"
"Paul Weymann","4","2","99","MX 1","2","2","7.490","","25.069","7.49","11","1431.669","4","128.616","0.0","0.0","0.0","0"
"John Harvey Obeck","5","3","18","MX 2","5","3","8.422","","33.491","33.491","11","1440.091","3","127.946","0.0","0.0","0.0","0"
"Jonas Mucka","6","3","51","MX 1","7","4","3.754","","37.245","19.666","11","1443.845","4","127.137","0.0","0.0","0.0","0"
"Rayk Jentsch","7","4","19","MX 2","14","10","4.037","","41.282","41.282","11","1447.882","5","129.485","0.0","0.0","0.0","0"
"Jonas Beuthe","8","5","104","MX 2","11","7","0.698","","41.980","41.98","11","1448.58","7","130.364","0.0","0.0","0.0","0"
"Tim Gerhardt","9","6","246","MX 2","9","5","3.621","","45.601","45.601","11","1452.201","6","129.944","0.0","0.0","0.0","0"
"Pit Meier","10","7","172","MX 2","8","4","4.748","","50.349","50.349","11","1456.949","3","131.004","0.0","0.0","0.0","0"
"Maximilian Schneider","11","8","111","MX 2","12","8","1.792","","52.141","52.141","11","1458.741","6","129.915","0.0","0.0","0.0","0"
"Jamy Werkmeister","12","9","150","MX 2","18","13","19.836","","1:11.977","1:11.977","11","1478.577","7","132.104","0.0","0.0","0.0","0"
"Mika Schmalfuß","13","10","141","MX 2","21","15","7.113","","1:19.090","1:19.09","11","1485.69","3","132.32","0.0","0.0","0.0","0"
"Marcel Kammler","14","11","43","MX 2","16","11","1.896","","1:20.986","1:20.986","11","1487.586","9","133.125","0.0","0.0","0.0","0"
"Jacob Hilpert","15","12","276","MX 2","13","9","0.335","","1:21.321","1:21.321","11","1487.921","9","133.245","0.0","0.0","0.0","0"
"Erik Neubert","16","13","230","MX 2","20","14","1.188","","1:22.509","1:22.509","11","1489.109","5","131.304","0.0","0.0","0.0","0"
"Nico Wanke","17","14","425","MX 2","10","6","1 Lap","","1 Lap","1 Lap","10","1298.608","5","128.355","0.0","0.0","0.0","0"
"Kevin Rü?hling","18","4","286","MX 1","19","6","1:51.000","","1 Lap","1 Lap","10","1409.608","2","136.774","0.0","0.0","0.0","0"
"Florian Grimme","19","5","214","MX 1","15","5","1:12.331","","1 Lap","57.76","10","1481.939","8","145.629","0.0","0.0","0.0","0"
"Leonard Blume","20","6","99.","MX 1","22","7","12.136","","1 Lap","1:09.896","10","1494.075","3","147.045","0.0","0.0","0.0","0"
"Richard Strauch","21","15","125","MX 2","17","12","7.021","","1 Lap","1:34.496","10","1501.096","6","147.076","0.0","0.0","0.0","0"
"Tim Eckmann","22","7","799","MX 1","1","1","3 Laps","","4 Laps","4 Laps","7","912.385","2","124.419","0.0","0.0","0.0","0"
