"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","2 50ccm","1073743341","Free Practice","Practice","2022-04-17 06:30:00 UTC","2022-04-17 06:45:14 UTC","PROVISIONAL","11","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oskar Walter","1","1","911","50 ccm","8","8","","","","0","10","831.708","9","71.181","0.0","0.0","0.0","0"
"Leon Probst","2","2","3","50 ccm","9","9","0.234","","0.234","11.055","11","842.763","9","71.415","0.0","0.0","0.0","0"
"Linus Engelhadt","3","3","293","50 ccm","6","6","2.457","","2.691","17.094","11","848.802","8","73.872","0.0","0.0","0.0","0"
"Linus Safra","4","4","192","50 ccm","1","1","3.682","","6.373","0 Laps","10","808.884","6","77.554","0.0","0.0","0.0","0"
"Dylan Kummrow","5","5","95","50 ccm","7","7","0.473","","6.846","0 Laps","10","810.309","6","78.027","0.0","0.0","0.0","0"
"Anton Döring","6","6","46","50 ccm","14","14","3.535","","10.381","57.992","10","889.7","9","81.562","0.0","0.0","0.0","0"
"Luca Albrecht","7","7","17","50 ccm","5","5","1.709","","12.090","39.772","9","871.48","9","83.271","0.0","0.0","0.0","0"
"Luke Chmiel","8","8","85","50 ccm","12","12","1.279","","13.369","1 Lap","9","827.769","8","84.55","0.0","0.0","0.0","0"
"Mattoe Fiebrich","9","9","257","50 ccm","4","4","0.954","","14.323","51.828","8","883.536","6","85.504","0.0","0.0","0.0","0"
"Lennard Lippert","10","10","715","50 ccm","2","2","0.412","","14.735","1:01.34","10","893.048","5","85.916","0.0","0.0","0.0","0"
"Lenny Pappelbaum","11","11","77","50 ccm","15","15","1.260","","15.995","21.013","9","852.721","9","87.176","0.0","0.0","0.0","0"
"Pepe Kohn","12","12","133","50 ccm","3","3","3.193","","19.188","2 Laps","8","827.955","5","90.369","0.0","0.0","0.0","0"
"Noah Löser","13","13","261","50 ccm","11","11","2.144","","21.332","2 Laps","8","823.372","6","92.513","0.0","0.0","0.0","0"
"Mattes Hohmann","14","14","615","50 ccm","10","10","11.146","","32.478","3 Laps","7","817.248","7","103.659","0.0","0.0","0.0","0"
"Noah Müller","15","15","8","50 ccm","16","16","0.840","","33.318","1:01.953","8","893.661","4","104.499","0.0","0.0","0.0","0"
"Philipp Lehmann","16","16","195","50 ccm","13","13","1.379","","34.697","1:09.462","8","901.17","7","105.878","0.0","0.0","0.0","0"
"Hans-Werner Seifert","17","17","112","50 ccm","17","17","7.656","","42.353","52.839","7","884.547","7","113.534","0.0","0.0","0.0","0"
"Liam Uli Klotz","18","18","5","50 ccm","18","18","0.770","","43.123","55.925","6","887.633","6","114.304","0.0","0.0","0.0","0"
