"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","4 Quad CLS","1073743337","Free Practice","Practice","2022-04-17 07:00:00 UTC","2022-04-17 07:15:29 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Köbrich","1","1","189","Quad Senioren","10","5","","","","0","6","869.864","4","132.27","0.0","0.0","0.0","0"
"Marco Fitze","2","2","37","Quad Senioren","19","13","2.851","","2.851","45.467","6","915.331","5","135.121","0.0","0.0","0.0","0"
"Sascha Bräuer","3","3","406","Quad Senioren","20","14","0.768","","3.619","1 Lap","5","841.475","4","135.889","0.0","0.0","0.0","0"
"Steffen Schmidt","4","4","33","Quad Senioren","4","2","5.048","","8.667","25.498","6","895.362","4","140.937","0.0","0.0","0.0","0"
"Enrico Schwarzlose","5","5","6","Quad Senioren","13","7","3.288","","11.955","1 Lap","5","802.495","4","144.225","0.0","0.0","0.0","0"
"Sven Matschinske","6","6","17","Quad Senioren","12","6","5.482","","17.437","1 Lap","5","843.639","5","149.707","0.0","0.0","0.0","0"
"Mathias Bothe","7","7","181","Quad Senioren","5","3","2.501","","19.938","2 Laps","4","685.413","3","152.208","0.0","0.0","0.0","0"
"Dirk Titze","8","8","8","Quad Senioren","2","1","2.281","","22.219","1 Lap","5","822.311","3","154.489","0.0","0.0","0.0","0"
"Marcel Gr?ündel","9","9","4","Quad Senioren","17","11","0.915","","23.134","1 Lap","5","859.694","2","155.404","0.0","0.0","0.0","0"
"Marcus Ryssmann","10","10","129","Quad Senioren","9","4","4.593","","27.727","34.449","5","904.313","3","159.997","0.0","0.0","0.0","0"
"Danny Schulze","11","1","303","Quad Classic","3","1","3.577","","31.304","0","5","864.052","5","163.574","0.0","0.0","0.0","0"
"Bernd Sperfeld","12","11","39","Quad Senioren","15","9","0.249","","31.553","14.475","5","884.339","2","163.823","0.0","0.0","0.0","0"
"Daniela Steuber","13","1","11","Quad Ladies","1","1","2.260","","33.813","0","3","509.532","2","166.083","0.0","0.0","0.0","0"
"Peter Voigt","14","12","67","Quad Senioren","18","12","2.365","","36.178","55.549","5","925.413","5","168.448","0.0","0.0","0.0","0"
"Joy Hannemann","15","2","17","Quad Ladies","6","2","1.173","","37.351","6:52.048","5","921.58","4","169.621","0.0","0.0","0.0","0"
"Eileen Brunow","16","3","122","Quad Ladies","11","5","5.677","","43.028","1:14.836","3","584.368","2","175.298","0.0","0.0","0.0","0"
"Paula Constanabel","17","4","163","Quad Ladies","8","4","1.006","","44.034","1:13.572","3","583.104","2","176.304","0.0","0.0","0.0","0"
"Jessica Bergmann","18","5","81","Quad Ladies","7","3","4.982","","49.016","1 Lap","2","403.913","2","181.286","0.0","0.0","0.0","0"
"Ray Bosse","19","13","87","Quad Senioren","16","10","25.303","","1:14.319","17.045","4","886.909","2","206.589","0.0","0.0","0.0","0"
"Pierre Richter","20","14","28","Quad Senioren","14","8","0.708","","1:15.027","40.12","4","909.984","3","207.297","0.0","0.0","0.0","0"
"Matthias Lummitsch","21","15","39","Quad Senioren","0","","","","","6 Laps","0","385.59","0","0.0","0.0","0.0","0.0","0"
