"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","2 50ccm","1073743342","Time Practice","Practice","2022-04-17 08:15:00 UTC","2022-04-17 08:30:30 UTC","PROVISIONAL","11","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oskar Walter","1","1","911","50 ccm","9","9","","","","0","11","820.604","3","68.969","0.0","0.0","0.0","0"
"Leon Probst","2","2","3","50 ccm","11","11","1.049","","1.049","1 Lap","10","812.022","7","70.018","0.0","0.0","0.0","0"
"Linus Engelhadt","3","3","293","50 ccm","1","1","1.256","","2.305","0 Laps","11","817.731","7","71.274","0.0","0.0","0.0","0"
"Linus Safra","4","4","192","50 ccm","2","2","2.503","","4.808","25.579","11","846.183","2","73.777","0.0","0.0","0.0","0"
"Dylan Kummrow","5","5","95","50 ccm","3","3","0.583","","5.391","34.098","11","854.702","5","74.36","0.0","0.0","0.0","0"
"Anton Döring","6","6","46","50 ccm","13","13","1.732","","7.123","1 Lap","10","816.157","10","76.092","0.0","0.0","0.0","0"
"Matteo Fiebrich","7","7","257","50 ccm","8","8","1.215","","8.338","1 Lap","10","804.389","7","77.307","0.0","0.0","0.0","0"
"Luke Chmiel","8","8","85","50 ccm","5","5","0.982","","9.320","6.206","10","826.81","7","78.289","0.0","0.0","0.0","0"
"Luca Albrecht","9","9","17","50 ccm","7","7","1.928","","11.248","15.866","10","836.47","10","80.217","0.0","0.0","0.0","0"
"Lennard Lippert","10","10","715","50 ccm","6","6","0.222","","11.470","14.329","10","834.933","6","80.439","0.0","0.0","0.0","0"
"Noah Löser","11","11","261","50 ccm","14","14","2.546","","14.016","2 Laps","9","800.751","4","82.985","0.0","0.0","0.0","0"
"Lenny Pappelbaum","12","12","77","50 ccm","12","12","0.202","","14.218","2 Laps","9","792.326","4","83.187","0.0","0.0","0.0","0"
"Pepe Kohn","13","13","133","50 ccm","10","10","1.849","","16.067","2 Laps","9","815.731","5","85.036","0.0","0.0","0.0","0"
"Mattes Hohmann","14","14","615","50 ccm","4","4","2.396","","18.463","29.572","9","850.176","9","87.432","0.0","0.0","0.0","0"
"Liam Uli Klotz","15","15","5","50 ccm","15","15","5.602","","24.065","1:03.958","9","884.562","5","93.034","0.0","0.0","0.0","0"
"Noah Müller","16","16","8","50 ccm","17","17","4.432","","28.497","36.555","8","857.159","4","97.466","0.0","0.0","0.0","0"
"Philipp Lehmann","17","17","195","50 ccm","16","16","1.414","","29.911","24.64","8","845.244","7","98.88","0.0","0.0","0.0","0"
"Hans-Werner Seifert","18","18","112","50 ccm","18","18","1.311","","31.222","1:01.292","8","881.896","8","100.191","0.0","0.0","0.0","0"
