"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","1 Sen. + Ladies","1073743329","Time Practice","Practice","2022-04-17 08:00:00 UTC","2022-04-17 08:16:24 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Myjacz","1","1","257","Senioren","6","6","","","","0","6","853.824","3","129.307","0.0","0.0","0.0","0"
"Stefan Willig","2","2","111","Senioren","27","20","1.875","","1.875","1 Lap","5","830.993","2","131.182","0.0","0.0","0.0","0"
"Matthias Kirschner","3","3","10","Senioren","28","21","0.032","","1.907","1:43.711","6","957.535","2","131.214","0.0","0.0","0.0","0"
"Gunar Schellhorn","4","4","351","Senioren","3","3","0.505","","2.412","13.032","6","866.856","2","131.719","0.0","0.0","0.0","0"
"Michelle Römer","5","1","30","Ladies","8","1","0.026","","2.438","0","6","836.367","3","131.745","0.0","0.0","0.0","0"
"Manager X-Sport","6","5","81","Senioren","21","14","2.483","","4.921","7.57","6","861.394","2","134.228","0.0","0.0","0.0","0"
"Michael Voelsch","7","6","56","Senioren","24","17","0.536","","5.457","45.928","6","899.752","3","134.764","0.0","0.0","0.0","0"
"Torsten Seifert","8","7","116","Senioren","29","22","0.703","","6.160","5.866","5","859.69","2","135.467","0.0","0.0","0.0","0"
"Karl-Heinz Obeck","9","8","631","Senioren","7","7","0.655","","6.815","8.613","6","862.437","5","136.122","0.0","0.0","0.0","0"
"Michael Bode","10","9","8","Senioren","25","18","0.343","","7.158","38.18","6","892.004","3","136.465","0.0","0.0","0.0","0"
"Henry Fischer","11","10","82","Senioren","4","4","0.259","","7.417","7.751","6","861.575","4","136.724","0.0","0.0","0.0","0"
"Mike Pflenzel","12","11","65","Senioren","13","8","1.739","","9.156","20.568","6","874.392","3","138.463","0.0","0.0","0.0","0"
"Alia Katzschmann","13","2","3","Ladies","9","2","0.110","","9.266","2 Laps","4","630.351","3","138.573","0.0","0.0","0.0","0"
"Maik Tonat","14","12","271","Senioren","2","2","0.309","","9.575","17.054","6","870.878","5","138.882","0.0","0.0","0.0","0"
"Lara Otto","15","3","866","Ladies","11","4","3.877","","13.452","1 Lap","5","784.098","2","142.759","0.0","0.0","0.0","0"
"Matthias Nothdurft","16","13","33","Senioren","5","5","1.486","","14.938","48.763","6","902.587","4","144.245","0.0","0.0","0.0","0"
"Dirk Brathuhn","17","14","286","Senioren","16","10","0.605","","15.543","1:14.557","6","928.381","2","144.85","0.0","0.0","0.0","0"
"Peter Hoffmann","18","15","23","Senioren","20","13","1.352","","16.895","1 Lap","5","787.991","3","146.202","0.0","0.0","0.0","0"
"Mario Köhler","19","16","117","Senioren","23","16","1.226","","18.121","1 Lap","5","823.787","3","147.428","0.0","0.0","0.0","0"
"Mika Feth","20","17","212","Senioren","26","19","1.111","","19.232","20.985","5","874.809","3","148.539","0.0","0.0","0.0","0"
"Matthias Schmiedecke","21","18","250","Senioren","1","1","3.055","","22.287","1 Lap","5","781.846","3","151.594","0.0","0.0","0.0","0"
"Melina Lähner","22","4","28","Ladies","17","7","3.036","","25.323","0.776","5","837.143","4","154.63","0.0","0.0","0.0","0"
"Maik Strehl","23","19","38","Senioren","19","12","1.674","","26.997","1:46.844","5","960.668","2","156.304","0.0","0.0","0.0","0"
"Jessica Möbius","24","5","216","Ladies","10","3","0.611","","27.608","0.378","5","836.745","5","156.915","0.0","0.0","0.0","0"
"Steffen Gröbner","25","20","812","Senioren","22","15","5.584","","33.192","23.774","5","877.598","5","162.499","0.0","0.0","0.0","0"
"Michael Blume","26","21","444","Senioren","15","9","4.279","","37.471","25.499","5","879.323","2","166.778","0.0","0.0","0.0","0"
"Michelle Neitzel","27","6","522","Ladies","12","5","3.675","","41.146","52.279","5","888.646","2","170.453","0.0","0.0","0.0","0"
"Knut Nerker","28","22","96","Senioren","18","11","13.614","","54.760","2:02.823","5","976.647","5","184.067","0.0","0.0","0.0","0"
"Emily Hausmann","29","7","101","Ladies","14","6","0.586","","55.346","1:58.825","5","955.192","4","184.653","0.0","0.0","0.0","0"
