"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","1 Sen. + Ladies","1073743332","Free Practice","Practice","2022-04-17 06:15:00 UTC","2022-04-17 06:32:27 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Myjacz","1","1","257","Senioren","9","7","","","","0","6","882.951","3","135.247","0.0","0.0","0.0","0"
"Stefan Willig","2","2","111","Senioren","7","5","0.683","","0.683","35.096","6","918.047","4","135.93","0.0","0.0","0.0","0"
"Michelle Römer","3","1","30","Ladies","21","6","0.696","","1.379","0","6","911.854","4","136.626","0.0","0.0","0.0","0"
"Gunar Schellhorn","4","3","351","Senioren","13","9","1.781","","3.160","7.942","6","890.893","4","138.407","0.0","0.0","0.0","0"
"Matthias Kirschner","5","4","10","Senioren","14","10","1.163","","4.323","7.181","6","890.132","4","139.57","0.0","0.0","0.0","0"
"Karl-Heinz Obeck","6","5","631","Senioren","15","11","1.369","","5.692","17.553","6","900.504","3","140.939","0.0","0.0","0.0","0"
"Michael Bode","7","6","8","Senioren","6","4","0.001","","5.693","11.63","6","894.581","3","140.94","0.0","0.0","0.0","0"
"Michael Voelsch","8","7","56","Senioren","1","1","0.042","","5.735","2 Laps","4","632.314","2","140.982","0.0","0.0","0.0","0"
"Alia Katzschmann","9","2","3","Ladies","2","1","2.176","","7.911","57.598","6","969.452","3","143.158","0.0","0.0","0.0","0"
"Maik Tonat","10","8","271","Senioren","5","3","0.130","","8.041","0 Laps","6","881.893","5","143.288","0.0","0.0","0.0","0"
"Mike Pflenzel","11","9","65","Senioren","19","14","0.962","","9.003","49.281","6","932.232","5","144.25","0.0","0.0","0.0","0"
"Henry Fischer","12","10","82","Senioren","18","13","0.333","","9.336","1:38.656","6","981.607","4","144.583","0.0","0.0","0.0","0"
"Lara Otto","13","3","866","Ladies","4","2","1.870","","11.206","24.76","6","936.614","4","146.453","0.0","0.0","0.0","0"
"Torsten Seifert","14","11","116","Senioren","25","18","1.114","","12.320","1:21.308","6","964.259","5","147.567","0.0","0.0","0.0","0"
"Matthias Nothdurft","15","12","33","Senioren","3","2","2.080","","14.400","39.819","6","922.77","3","149.647","0.0","0.0","0.0","0"
"Dirk Brathuhn","16","13","286","Senioren","24","17","4.509","","18.909","1:44.716","6","987.667","6","154.156","0.0","0.0","0.0","0"
"Peter Hoffmann","17","14","23","Senioren","26","19","0.352","","19.261","1 Lap","5","874.368","4","154.508","0.0","0.0","0.0","0"
"Matthias Schmiedecke","18","15","250","Senioren","12","8","2.250","","21.511","1:35.933","6","978.884","4","156.758","0.0","0.0","0.0","0"
"Melina Lähner","19","4","28","Ladies","20","5","1.931","","23.442","34.272","5","946.126","5","158.689","0.0","0.0","0.0","0"
"Mika Feth","20","16","212","Senioren","8","6","2.155","","25.597","2:26.533","6","1029.484","3","160.844","0.0","0.0","0.0","0"
"Mario Köhler","21","17","117","Senioren","23","16","0.319","","25.916","46.302","5","929.253","3","161.163","0.0","0.0","0.0","0"
"Steffen Gröbner","22","18","812","Senioren","22","15","4.576","","30.492","1:05.309","5","948.26","3","165.739","0.0","0.0","0.0","0"
"Michael Blume","23","19","444","Senioren","16","12","5.390","","35.882","3 Laps","3","564.715","2","171.129","0.0","0.0","0.0","0"
"Tim Gerhardt","24","1","246","MX 2","17","1","3.614","","39.496","0","4","786.378","2","174.743","0.0","0.0","0.0","0"
"Michelle Neitzel","25","5","522","Ladies","10","3","6.674","","46.170","47.311","5","959.165","5","181.417","0.0","0.0","0.0","0"
"Emily Hausmann","26","6","101","Ladies","11","4","8.993","","55.163","1:30.553","5","1002.407","5","190.41","0.0","0.0","0.0","0"
"Jessica Möbius","27","7","216","Ladies","0","","","","","6 Laps","0","6.219","0","0.0","0.0","0.0","0.0","0"
