"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484015-20220417","X-Sport Cup 2022 Ballenstedt 2","2022-04-17 06:15:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","4 Quad CLS","1073743339","1st Race","Race","2022-04-17 11:40:00 UTC","2022-04-17 12:02:23 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-ballenstedt-2/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Fitze","1","1","37","Quad Senioren","1","1","","","","0","8","1074.773","2","131.173","0.0","0.0","0.0","0"
"Enrico Schwarzlose","2","2","6","Quad Senioren","2","2","47.375","","47.375","47.375","8","1122.148","1","134.067","0.0","0.0","0.0","0"
"Steffen Schmidt","3","3","33","Quad Senioren","4","4","0.543","","47.918","47.918","8","1122.691","5","138.52","0.0","0.0","0.0","0"
"Sascha Bräuer","4","4","406","Quad Senioren","10","8","0.872","","48.790","48.79","8","1123.563","2","136.214","0.0","0.0","0.0","0"
"Dirk Titze","5","5","8","Quad Senioren","11","9","44.432","","1:33.222","1:33.222","8","1167.995","7","143.19","0.0","0.0","0.0","0"
"Sven Matschinske","6","6","17.","Quad Senioren","7","7","1.614","","1:34.836","1:34.836","8","1169.609","8","141.432","0.0","0.0","0.0","0"
"Mathias Bothe","7","7","181","Quad Senioren","6","6","31.610","","2:06.446","2:06.446","8","1201.219","5","145.316","0.0","0.0","0.0","0"
"Marcel Gründel","8","8","4","Quad Senioren","13","10","1 Lap","","1 Lap","22.743","7","1097.516","2","152.672","0.0","0.0","0.0","0"
"Daniela Steuber","9","1","11","Quad Ladies","12","2","11.406","","1 Lap","0","7","1108.922","5","155.357","0.0","0.0","0.0","0"
"Bernd Sperfeld","10","9","39.","Quad Senioren","14","11","16.516","","1 Lap","50.665","7","1125.438","3","156.135","0.0","0.0","0.0","0"
"Danny Schulze","11","1","303","Quad Classic","9","1","20.033","","1 Lap","0","7","1145.471","3","157.55","0.0","0.0","0.0","0"
"Eileen Brunow","12","2","122","Quad Ladies","15","3","13.688","","1 Lap","50.237","7","1159.159","7","161.694","0.0","0.0","0.0","0"
"Marcus Ryssmann","13","10","129","Quad Senioren","16","12","2.595","","1 Lap","1:26.981","7","1161.754","3","159.779","0.0","0.0","0.0","0"
"Joy Hannemann","14","3","17","Quad Ladies","8","1","4.590","","1 Lap","57.422","7","1166.344","7","162.023","0.0","0.0","0.0","0"
"Peter Voigt","15","11","67","Quad Senioren","18","14","22.407","","1 Lap","1:53.978","7","1188.751","3","165.62","0.0","0.0","0.0","0"
"Paula Constanabel","16","4","163","Quad Ladies","21","5","1 Lap","","2 Laps","1 Lap","6","1080.6","4","164.141","0.0","0.0","0.0","0"
"Matthias Lummitsch","17","12","39","Quad Senioren","3","3","13.886","","2 Laps","19.713","6","1094.486","4","175.659","0.0","0.0","0.0","0"
"Jessica Bergmann","18","5","81","Quad Ladies","19","4","4.567","","2 Laps","1 Lap","6","1099.053","5","176.931","0.0","0.0","0.0","0"
"Ray Bosse","19","13","87","Quad Senioren","17","13","2:02.459","","2 Laps","2:26.739","6","1221.512","1","192.504","0.0","0.0","0.0","0"
"Marcus Köbrich","20","14","189","Quad Senioren","5","5","1 Lap","","3 Laps","2:50.65","5","1245.423","2","134.333","0.0","0.0","0.0","0"
"Norman Bunzler","21","2","73","Quad Classic","22","2","1 Lap","","4 Laps","1:03.419","4","1208.89","3","171.977","0.0","0.0","0.0","0"
"Pierre Richter","22","15","28","Quad Senioren","20","15","3 Laps","","7 Laps","7 Laps","1","258.159","1","211.759","0.0","0.0","0.0","0"
