"Event ID","Event Name","Started At","Ended At"
"435-102-2147484114-20180721","MRA Round 4 - Saturday","2018-07-21 14:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","1. Morning Practice","1073743183","AM Sessions","Practice","2018-07-21 14:30:00 UTC","2018-07-21 16:00:39 UTC","PROVISIONAL","18","https://racehero.io/events/mra-round-4-saturday-2018/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Frenchak","1","1","46","Practice","0","","","","","0","6","5061.629","3","91.876","86.203","9.388","13.200000000000001","2"
"Brad Morris","2","2","3","Practice","82","","","","0.063","44:14.28","5","7715.909","4","91.939","86.144","5.132","11.0","3"
"Ryan Burke","3","3","1","Practice","0","","","","0.915","47:30.044","16","7911.673","15","92.791","85.353","16.017","35.2","3"
"Patrick Lansu","4","4","77","Practice","0","","","","2.811","47:55.871","9","7937.5","8","94.687","83.644","8.98","19.8","2"
"Joseph Resta","5","5","745","Practice","0","","","","3.072","47:54.322","10","7935.951","10","94.948","83.414","9.98","22.0","3"
"David Lambert","6","6","28","Practice","0","","","","3.296","2:22.078","4","5203.707","4","95.172","83.218","6.088","8.8","1"
"Louis Ortiz Jr.","7","7","23","Practice","0","","","","3.738","48:09.623","15","7951.252","13","95.614","82.833","14.941","33.0","3"
"Sean Thomas","8","8","52","Practice","0","","","","3.766","48:09.804","10","7951.433","8","95.642","82.809","9.96","22.0","2"
"Brian Dobrowolski","9","9","141","Practice","2","2","","","4.390","47:14.088","15","7895.717","10","96.266","82.272","15.046","33.0","4"
"Michael Henao","10","10","787","Practice","0","","","","4.502","2:25.519","4","5207.148","3","96.378","82.176","6.084","8.8","2"
"John McKown","11","11","15","Practice","0","","","","5.284","19.182","7","5080.811","2","97.16","81.515","10.912","15.400000000000002","2"
"Andrew Schrems","12","12","39","Practice","0","","","","5.882","48:11.036","15","7952.665","15","97.758","81.016","14.938","33.0","3"
"James Hinton","13","13","224","Practice","0","","","","6.093","47:46.683","13","7928.312","13","97.969","80.842","12.986","28.6","3"
"Justin Lamkin","14","14","996","Practice","0","","","","6.370","46:14.537","14","7836.166","14","98.246","80.614","14.15","30.800000000000004","3"
"Mark Hellvig","15","15","152","Practice","0","","","","6.739","33:30.685","9","7072.314","9","98.615","80.312","10.079","19.8","2"
"Mike Applehans","16","16","25","Practice","0","","","","7.074","2 Laps","4","2389.47","3","98.95","80.04","13.258","8.8","1"
"Joseph O'Donnell","17","17","301","Practice","0","","","","7.215","36:16.776","11","7238.405","11","99.091","79.927","12.036","24.200000000000003","2"
"Michael Surratt","18","18","18","Practice","0","","","","7.285","35:28.719","15","7190.348","15","99.161","79.87","16.522","33.0","3"
"Jay  Hollman","19","19","53","Practice","0","","","","7.310","47:39.228","14","7920.857","13","99.186","79.85","13.998","30.800000000000004","3"
"Chris Brown","20","20","203","Practice","0","","","","7.503","30:49.84","13","6911.469","13","99.379","79.695","14.897","28.6","4"
"Jon Renk","21","21","746","Practice","0","","","","7.565","-3 Laps","9","4562.739","9","99.441","79.645","15.622","19.8","2"
"Tommy Darmstedter","22","22","121","Practice","0","","","","7.581","32:59.709","10","7041.338","9","99.457","79.632","11.248","22.0","2"
"Rob McNiel","23","23","88","Practice","0","","","","7.652","24.111","8","5085.74","7","99.528","79.576","12.458","17.6","2"
"Randy Hopper","24","24","457","Practice","0","","","","8.404","34:37.964","13","7139.593","12","100.28","78.979","14.421","28.6","4"
"Dolph McVicker","25","25","39x","Practice","57","","","","8.408","47:17.74","9","7899.369","9","100.284","78.976","9.024","19.8","3"
"Ben Bridgewater","26","26","391","Practice","0","","","","8.545","33:23.958","14","7065.587","13","100.421","78.868","15.693","30.800000000000004","3"
"Louden David","27","27","189","Practice","0","","","","9.180","36:37.437","12","7259.066","12","101.056","78.372","13.093","26.400000000000002","2"
"Ray Ray Gaimara","28","28","16","Practice","0","","","","9.503","31:24.591","9","6946.22","8","101.379","78.123","10.262","19.8","2"
"Ricky Orlando","29","29","12","Practice","0","","","","9.515","-3 Laps","9","4554.852","8","101.391","78.113","15.649","19.8","2"
"Chris Higgins","30","30","925","Practice","0","","","","9.767","33:24.917","15","7066.546","8","101.643","77.92","16.812","33.0","3"
"Nick Kaplan","31","31","110","Practice","0","","","","9.848","28:20.762","11","6762.391","8","101.724","77.858","12.883","24.200000000000003","3"
"Brandon Blanding","32","32","916","Practice","0","","","","9.867","34:30.023","9","7131.652","9","101.743","77.843","9.995","19.8","2"
"Tyler Weaver","33","33","614","Practice","0","","","","10.163","2 Laps","4","4581.444","3","102.039","77.617","6.915","8.8","1"
"Dominic Medina","34","34","68","Practice","0","","","","10.498","36:27.538","7","7249.167","2","102.374","77.363","7.648","15.400000000000002","1"
"Jim Brewer","35","35","90","Practice","0","","","","10.507","3 Laps","3","4437.593","3","102.383","77.357","5.354","6.6000000000000005","1"
"Dan Spurlock","36","36","808","Practice","0","","","","10.528","-1 Laps","7","4581.718","7","102.404","77.341","12.1","15.400000000000002","2"
"Bruce Browning","37","37","36","Practice","0","","","","10.784","16:22.346","10","6043.975","9","102.66","77.148","13.104","22.0","2"
"Zach Himsel","38","38","501","Practice","0","","","","10.994","32:27.17","9","7008.799","4","102.87","76.99","10.17","19.8","3"
"Nik Scott","39","39","503","Practice","0","","","","11.282","36:05.97","16","7227.599","9","103.158","76.775","17.533","35.2","3"
"Jim Bassett","40","40","130","Practice","0","","","","11.421","29:05.762","10","6807.391","8","103.297","76.672","11.634","22.0","4"
"Mike O'Donnell","41","41","240","Practice","0","","","","11.880","29:40.417","11","6842.046","11","103.756","76.333","12.733","24.200000000000003","3"
"Dan Parker","42","42","314","Practice","26","","","","12.643","21:39.274","13","6360.903","13","104.519","75.776","16.186","28.6","3"
"Christopher Jaech","43","43","412","Practice","0","","","","13.052","-3 Laps","9","4580.798","8","104.928","75.48","15.561","19.8","2"
"Rich Enriquez","44","44","464","Practice","0","","","","13.202","0 Laps","6","4514.541","5","105.078","75.373","10.526","13.200000000000001","2"
"Justin Robinson","45","45","646","Practice","22","","","","13.271","-2 Laps","8","3924.005","8","105.147","75.323","16.147","17.6","2"
"Robb Weins","46","46","60","Practice","0","","","","13.877","-2 Laps","8","4594.881","8","105.753","74.891","13.789","17.6","2"
"Tyler Valentine","47","47","91","Practice","3","3","","","13.886","-1 Laps","7","2872.381","7","105.762","74.885","19.301","15.400000000000002","2"
"Katie Malone","48","48","407","Practice","0","","","","14.086","34:17.427","13","7119.056","10","105.962","74.744","14.463","28.6","3"
"Bobby Mills","49","49","128","Practice","0","","","","14.231","-3 Laps","9","4609.393","8","106.107","74.642","15.464","19.8","2"
"James Wilkerson","50","50","98","Practice","0","","","","14.308","20:02.372","12","6264.001","9","106.184","74.588","15.172","26.400000000000002","2"
"Randall Turner","51","51","427","Practice","0","","","","14.406","21:03.954","8","6325.583","6","106.282","74.519","10.016","17.6","1"
"Dan Elders","52","52","153","Practice","81","","","","14.523","22:16.786","7","6398.415","6","106.399","74.437","8.665","15.400000000000002","1"
"Brian Jackson","53","53","272","Practice","7","7","","","15.219","-3 Laps","9","3090.223","9","107.095","73.953","23.066","19.8","2"
"Patrick Paschall","54","54","142","Practice","11","11","","","16.137","22:06.995","18","6388.624","17","108.013","73.325","22.315","39.6","3"
"David Day","55","55","619","Practice","0","","","","16.348","35:41.338","11","7202.967","10","108.224","73.182","12.095","24.200000000000003","2"
"Jon Glaefke","56","56","94","Practice","16","16","","","16.416","-3 Laps","9","3909.16","9","108.292","73.136","18.234","19.8","2"
"Davy Attwood","57","57","420","Practice","1","1","","","16.630","17:43.243","9","6124.872","9","108.506","72.991","11.638","19.8","3"
"Brandon Postlewait","58","58","456","Practice","0","","","","16.685","15:06.357","7","5967.986","6","108.561","72.954","9.29","15.400000000000002","2"
"Wendell Huston","59","59","117","Practice","18","18","","","16.972","22:04.492","17","6386.121","17","108.848","72.762","21.083","37.400000000000006","3"
"Grayson Davidson","60","60","292","Practice","19","","","","17.202","-2 Laps","8","3183.955","8","109.078","72.609","19.9","17.6","2"
"Paul Frysig","61","61","764","Practice","0","","","","17.417","32:27.305","8","7008.934","8","109.293","72.466","9.04","17.6","2"
"Aaron Hersh","62","62","395","Practice","4","4","","","17.621","-3 Laps","9","3174.402","9","109.497","72.331","22.455","19.8","2"
"Brandon Fosbinder","63","63","373","Practice","0","","","","18.800","30:34.408","6","6896.037","6","110.676","71.56","6.891","13.200000000000001","2"
"Mike Kionka","64","64","479","Practice","9","9","","","20.582","-2 Laps","8","3108.632","8","112.458","70.426","20.382","17.6","2"
"Nathan Bell","65","65","602","Practice","0","","","","20.858","17:08.32","8","6089.949","8","112.734","70.254","10.404","17.6","2"
"Siobhan Bennett","66","66","522","Practice","23","23","","","20.876","0 Laps","6","3935.793","6","112.752","70.243","12.074","13.200000000000001","2"
"Cameron Lee","67","67","727","Practice","25","","","","21.027","40:51.174","6","7512.803","5","112.903","70.149","6.325","13.200000000000001","3"
"Cindy Wulf","68","68","615","Practice","15","15","","","21.903","-3 Laps","9","3164.838","9","113.779","69.609","22.522","19.8","2"
"Joshua Baker","69","69","827","Practice","6","6","","","22.374","3 Laps","3","842.757","3","114.25","69.322","28.193","6.6000000000000005","1"
"Mike Morrison","70","70","296","Practice","20","20","","","23.941","-2 Laps","8","3945.518","7","115.817","68.384","16.059","17.6","2"
"Ed Smalley","71","71","160","Practice","13","13","","","24.263","17:17.376","15","6099.005","14","116.139","68.194","19.479","33.0","3"
"Kerry Attridge","72","72","714","Practice","22","22","","","24.318","-2 Laps","8","3935.374","6","116.194","68.162","16.1","17.6","2"
"Stephen Husbands","73","73","30","Practice","19","19","","","26.152","-1 Laps","7","3820.728","7","118.028","67.103","14.51","15.400000000000002","2"
"Justen Behmer","74","74","610","Practice","8","8","","","26.513","-3 Laps","9","3140.384","8","118.389","66.898","22.698","19.8","2"
"Colton Wulf","75","75","222","Practice","14","14","","","26.923","-3 Laps","9","3194.027","4","118.799","66.667","22.317","19.8","3"
"Rodney Mattison","76","76","26","Practice","21","21","","","28.768","-1 Laps","7","3138.83","7","120.644","65.648","17.663","15.400000000000002","2"
"Roger Curry","77","77","555","Practice","5","5","","","29.532","21:46.291","17","6367.92","13","121.408","65.235","21.143","37.400000000000006","3"
"Keya Alizadeh","78","78","804","Practice","24","","","","31.341","9:21.466","9","5623.095","3","123.217","64.277","12.676","19.8","3"
"Douglas McCleary","79","79","333","Practice","17","17","","","31.679","13:31.759","11","5873.388","7","123.555","64.101","14.833","24.200000000000003","3"
"Susan Hickok","80","80","300","Practice","10","10","","","32.106","-2 Laps","8","3176.901","8","123.982","63.88","19.944","17.6","2"
"Santiago Shirtz","81","81","411","Practice","0","","","","34.881","4 Laps","2","3818.572","2","126.757","62.482","4.148","4.4","1"
"Sophia Quadri","82","82","516","Practice","12","12","","","40.752","-1 Laps","7","3076.535","7","132.628","59.716","18.02","15.400000000000002","2"
"Parissa Azarvand","83","83","725","Practice","25","","","","58.415","2 Laps","4","3087.789","3","150.291","52.698","10.26","8.8","3"
"Bryan Cole","84","84","307","Practice","0","","","","","6 Laps","0","3540.442","0","0.0","0.0","0.0","0.0","1"
"Zachary Vasquez","85","85","691","Practice","0","","","","","7.953","0","5069.582","0","0.0","0.0","0.0","0.0","1"
"Christop Bennett","86","86","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonah Robinson","87","87","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","88","88","48","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Leveque","89","89","144","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","90","90","151","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","91","91","223","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","92","92","225","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Welch","93","93","353","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Delgado","94","94","426","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Hollman","95","95","587","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cuiting Zhu","96","96","669","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Tritt","97","97","707","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","98","98","760","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Takahashi","99","99","807","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","100","100","817","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","101","101","945","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heather Colton","102","102","1015","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion Mosley III","103","103","1017","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Kurtz","104","104","1023","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Wright","105","105","1026","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Alvarez","106","106","1056","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
