"Event ID","Event Name","Started At","Ended At"
"435-102-2147484114-20180721","MRA Round 4 - Saturday","2018-07-21 14:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","3. PM Sprint Races","1073743189","Lightweight Grand Prix","Race","2018-07-21 19:15:00 UTC","2018-07-21 19:28:35 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-2018/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","LWGP","2","2","","","","0","6","667.478","2","101.04","78.385","71.193","13.200000000000001","0","31634"
"Bruce Browning","2","2","36","LWGP","5","5","","","16.160","16.16","6","683.638","6","102.668","77.142","69.51","13.200000000000001","0","31588"
"Grayson Davidson","3","3","292","LWGP","3","3","","","16.964","16.964","6","684.442","6","102.756","77.076","69.429","13.200000000000001","0","31768"
"Jon Glaefke","4","4","94","LWGP","10","10","","","25.210","25.21","6","692.688","3","104.351","75.898","68.602","13.200000000000001","0","31719"
"James Wilkerson","5","5","98","LWGP","1","1","","","27.520","27.52","6","694.998","3","105.846","74.826","68.374","13.200000000000001","0","31781"
"Brian Jackson","6","6","272","LWGP","6","6","","","35.885","35.885","6","703.363","5","106.524","74.349","67.561","13.200000000000001","0","31796"
"David Day","7","7","619","LWGP","8","8","","","38.431","38.431","6","705.909","6","107.19","73.887","67.317","13.200000000000001","0","31758"
"Brandon Fosbinder","8","8","373","LWGP","4","4","","","47.039","47.039","6","714.517","3","108.789","72.801","66.506","13.200000000000001","0","31583"
"Jason Madsen","9","9","817","LWGP","12","12","","","1:03.527","1:03.527","6","731.005","6","109.756","72.16","65.006","13.200000000000001","0","31767"
"Cameron Lee","10","10","727","LWGP","7","7","","","1:03.614","1:03.614","6","731.092","4","111.312","71.151","64.999","13.200000000000001","0","31557"
"Cindy Wulf","11","11","615","LWGP","9","9","","","1:19.892","1:19.892","6","747.37","6","114.294","69.295","63.583","13.200000000000001","0","31506"
"Colton Wulf","12","12","222","LWGP","11","11","","","1:53.032","1:53.032","6","780.51","2","117.431","67.444","60.883","13.200000000000001","0","31511"
"Roger Curry","13","13","555","LWGP","13","13","","","1 Lap","0.092","5","667.57","2","121.486","65.193","59.32","11.0","0","31536"
"Rodney Mattison","14","14","26","LWGP","18","18","","","1 Lap","0.214","5","667.692","5","120.394","65.784","59.309","11.0","0","31679"
"Santiago Shirtz","15","15","411","LWGP","17","17","","","1 Lap","1.233","5","668.711","5","121.886","64.979","59.218","11.0","0"
"Parissa Azarvand","16","16","725","LWGP","14","14","","","1 Lap","2.971","5","670.449","5","121.147","65.375","59.065","11.0","0","31629"
"Justen Behmer","17","17","610","LWGP","15","15","","","1 Lap","3.302","5","670.78","4","121.133","65.383","59.036","11.0","0","31598"
"Mike Morrison","18","18","296","LWGP","16","16","","","1 Lap","3.717","5","671.195","3","122.356","64.729","58.999","11.0","0","31545"
