"Event ID","Event Name","Started At","Ended At"
"435-102-2147484114-20180721","MRA Round 4 - Saturday","2018-07-21 14:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","4. Endurance Races","1073743193","UltraLight/Lightweight/Middleweight Endurance","Race","2018-07-21 21:30:00 UTC","2018-07-21 22:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-4-saturday-2018/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","3","3","","","","0","12","1241.123","2","95.19","83.202","76.576","26.400000000000002","0","31572"
"Brian Dobrowolski","2","2","141","ENDM","1","1","","","5.446","5.446","12","1246.569","4","95.959","82.535","76.241","26.400000000000002","0","31912"
"Andrew Schrems","3","3","39","ENDM","2","2","","","25.270","25.27","12","1266.393","2","96.521","82.055","75.048","26.400000000000002","0","31696"
"Nick Kaplan","4","4","110","ENDM","4","4","","","41.051","41.051","12","1282.174","2","97.951","80.857","74.124","26.400000000000002","0","31522"
"Louden David","5","5","189","ENDM","5","5","","","42.870","42.87","12","1283.993","10","98.995","80.004","74.019","26.400000000000002","0","31742"
"Christopher Jaech","6","6","412","ENDM","14","14","","","1:26.269","1:26.269","12","1327.392","3","103.293","76.675","71.599","26.400000000000002","0","31494"
"Ricky Orlando","7","1","12","ENDL","17","1","","","1:26.764","0","12","1327.887","11","101.421","78.09","71.572","26.400000000000002","0","31635"
"Robb Weins","8","7","60","ENDM","16","16","","","1:31.989","1:31.989","12","1333.112","8","100.592","78.734","71.292","26.400000000000002","0","31835"
"Dan Parker","9","8","314","ENDM","8","8","","","1 Lap","21.073","11","1262.196","7","105.007","75.424","69.023","24.200000000000003","0","31735"
"Katie Malone","10","9","407","ENDM","12","12","","","1 Lap","28.592","11","1269.715","7","106.681","74.24","68.614","24.200000000000003","0","31950"
"Grayson Davidson","11","2","292","ENDL","28","8","","","1 Lap","1 Lap","11","1271.183","8","104.465","75.815","68.535","24.200000000000003","0","31771"
"Wendell Huston","12","10","117","ENDM","15","15","","","1 Lap","42.45","11","1283.573","11","106.987","74.028","67.873","24.200000000000003","0","31671"
"Jon Glaefke","13","1","94","ENDULW","27","4","","","1 Lap","0","11","1283.956","5","105.647","74.967","67.853","24.200000000000003","0","31720"
"Randall Turner","14","11","427","ENDM","7","7","","","1 Lap","43.684","11","1284.807","6","105.997","74.719","67.808","24.200000000000003","0","31785"
"James Wilkerson","15","3","98","ENDL","23","7","","","1 Lap","1 Lap","11","1288.399","4","105.918","74.775","67.619","24.200000000000003","0","31831"
"Davy Attwood","16","12","420","ENDM","9","9","","","1 Lap","49.636","11","1290.759","9","107.802","73.468","67.495","24.200000000000003","0"
"David Day","17","4","619","ENDL","19","3","","","1 Lap","1 Lap","11","1292.062","9","107.946","73.37","67.427","24.200000000000003","0","31759"
"Brandon Fosbinder","18","5","373","ENDL","18","2","","","1 Lap","1 Lap","11","1292.575","5","107.64","73.579","67.4","24.200000000000003","0","31584"
"Aaron Hersh","19","2","395","ENDULW","26","3","","","1 Lap","28.148","11","1312.104","9","108.795","72.797","66.397","24.200000000000003","0","31932"
"Cameron Lee","20","3","727","ENDULW","25","2","","","1 Lap","48.821","11","1332.777","7","111.291","71.165","65.367","24.200000000000003","0","31556"
"Cindy Wulf","21","6","615","ENDL","20","4","","","2 Laps","2 Laps","10","1246.881","10","113.07","70.045","63.518","22.0","0","31507"
"Colton Wulf","22","7","222","ENDL","21","5","","","2 Laps","2 Laps","10","1261.345","5","115.475","68.586","62.79","22.0","0","31512"
"Rodney Mattison","23","8","26","ENDL","22","6","","","2 Laps","2 Laps","10","1298.151","10","118.182","67.015","61.01","22.0","0","31680"
"Brandon Blanding","24","13","916","ENDM","11","11","","","DNF","1 Lap","11","1189.775","8","99.396","79.681","73.224","24.200000000000003","0","31595"
"Parissa Azarvand","25","4","725","ENDULW","24","1","","","DNF","5 Laps","6","872.857","5","123.871","63.937","54.442","13.200000000000001","0","31627"
"Dan Spurlock","26","14","808","ENDM","6","6","","","DNF","7 Laps","5","580.343","5","99.414","79.667","68.236","11.0","0","31640"
"Keya Alizadeh","27","15","804","ENDM","10","10","","","DNF","10 Laps","2","345.778","1","133.146","59.484","45.81","4.4","0","31893"
"Siobhan Bennett","28","16","522","ENDM","13","13","","","DNF","11 Laps","1","210.797","1","132.207","59.906","37.572","2.2","0","31731"
