"Event ID","Event Name","Started At","Ended At"
"435-102-2147484114-20180721","MRA Round 4 - Saturday","2018-07-21 14:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","2. AM Sprint Races","1073743185","Novice GTU","Race","2018-07-21 17:00:00 UTC","2018-07-21 17:13:07 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-2018/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joseph O'Donnell","1","1","301","NGTU","2","2","","","","0","6","657.239","3","99.697","79.441","72.302","13.200000000000001","0","31664"
"Zach Himsel","2","2","501","NGTU","7","7","","","1.789","1.789","6","659.028","2","100.45","78.845","72.106","13.200000000000001","0","31644"
"Tommy Darmstedter","3","3","121","NGTU","4","4","","","2.908","2.908","6","660.147","3","100.384","78.897","71.984","13.200000000000001","0","31685"
"Tyler Weaver","4","4","614","NGTU","5","5","","","2.974","2.974","6","660.213","3","100.378","78.902","71.977","13.200000000000001","0","31487"
"Brandon Blanding","5","5","916","NGTU","10","10","","","3.682","3.682","6","660.921","3","100.174","79.062","71.9","13.200000000000001","0","31593"
"Jon Renk","6","6","746","NGTU","3","3","","","4.160","4.16","6","661.399","4","99.929","79.256","71.848","13.200000000000001","0","31659"
"Randy Hopper","7","7","457","NGTU","12","12","","","7.949","7.949","6","665.188","2","99.546","79.561","71.438","13.200000000000001","0","31537"
"Jim Bassett","8","8","130","NGTU","9","9","","","8.085","8.085","6","665.324","3","100.862","78.523","71.424","13.200000000000001","0","31655"
"Dan Spurlock","9","9","808","NGTU","1","1","","","14.455","14.455","6","671.694","2","99.402","79.676","70.747","13.200000000000001","0","31638"
"Zachary Vasquez","10","10","691","NGTU","17","17","","","15.055","15.055","6","672.294","4","100.752","78.609","70.683","13.200000000000001","0","31517"
"Mike O'Donnell","11","11","240","NGTU","14","14","","","19.505","19.505","6","676.744","6","101.832","77.775","70.219","13.200000000000001","0","31675"
"Bobby Mills","12","12","128","NGTU","8","8","","","24.279","24.279","6","681.518","4","103.779","76.316","69.727","13.200000000000001","0","31533"
"Dan Parker","13","13","314","NGTU","15","15","","","29.024","29.024","6","686.263","4","102.994","76.898","69.245","13.200000000000001","0","31733"
"Brandon Postlewait","14","14","456","NGTU","11","11","","","35.430","35.43","6","692.669","6","104.924","75.483","68.604","13.200000000000001","0","31502"
"Phillip Takahashi","15","15","807","NGTU","6","6","","","35.726","35.726","6","692.965","6","104.722","75.629","68.575","13.200000000000001","0","31747"
"Christopher Jaech","16","16","412","NGTU","13","13","","","47.693","47.693","6","704.932","5","102.401","77.343","67.411","13.200000000000001","0","31481"
"Kerry Attridge","17","17","714","NGTU","18","18","","","1:17.326","1:17.326","6","734.565","4","110.53","71.655","64.691","13.200000000000001","0","31611"
"Douglas McCleary","18","18","333","NGTU","19","19","","","1 Lap","12.111","5","669.35","2","121.29","65.298","59.162","11.0","0","31942"
"Mike Morrison","19","19","296","NGTU","16","16","","","DNF","2 Laps","4","515.384","2","113.414","69.833","61.469","8.8","0","31542"
