"Event ID","Event Name","Started At","Ended At"
"435-102-2147484114-20180721","MRA Round 4 - Saturday","2018-07-21 14:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","2. AM Sprint Races","1073743187","Formula 40 GTU and GTO","Race","2018-07-21 17:30:00 UTC","2018-07-21 17:43:01 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-2018/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applehans","1","1","25","F40GTO","3","3","","","","0","6","652.39","6","95.044","83.33","72.84","13.200000000000001","0","31880"
"John McKown","2","2","15","F40GTO","2","2","","","0.141","0.141","6","652.531","6","94.79","83.553","72.824","13.200000000000001","0","31883"
"Patrick Lansu","3","3","77","F40GTO","8","8","","","2.804","2.804","6","655.194","5","95.484","82.946","72.528","13.200000000000001","0","31852"
"Justin Lamkin","4","4","996","F40GTO","10","10","","","16.940","16.94","6","669.33","5","97.208","81.475","70.996","13.200000000000001","0","31845"
"Shannon Moham","5","1","945","F40GTU","12","1","","","23.469","0","6","675.859","4","96.683","81.917","70.311","13.200000000000001","0","31568"
"Mark Hellvig","6","5","152","F40GTO","6","6","","","25.288","25.288","6","677.678","4","98.921","80.064","70.122","13.200000000000001","0","31802"
"Michael Surratt","7","6","18","F40GTO","5","5","","","29.710","29.71","6","682.1","3","99.806","79.354","69.667","13.200000000000001","0","31550"
"Nick Kaplan","8","2","110","F40GTU","14","3","","","32.936","9.467","6","685.326","6","98.39","80.496","69.339","13.200000000000001","0","31521"
"Andrew Schrems","9","3","39","F40GTU","13","2","","","34.281","10.812","6","686.671","6","97.087","81.576","69.203","13.200000000000001","0","31695"
"Jim Brewer","10","7","90","F40GTO","7","7","","","41.309","41.309","6","693.699","4","102.008","77.641","68.502","13.200000000000001","0","31560"
"Chris Higgins","11","8","925","F40GTO","4","4","","","41.923","41.923","6","694.313","3","101.69","77.884","68.442","13.200000000000001","0","31715"
"Jon Renk","12","4","746","F40GTU","20","9","","","46.471","23.002","6","698.861","6","99.241","79.806","67.996","13.200000000000001","0","31661"
"Robb Weins","13","5","60","F40GTU","15","4","","","46.852","23.383","6","699.242","4","100.124","79.102","67.959","13.200000000000001","0","31832"
"Dominic Medina","14","6","68","F40GTU","17","6","","","52.157","28.688","6","704.547","4","100.686","78.66","67.448","13.200000000000001","0","31790"
"Ray Ray Gaimara","15","7","16","F40GTU","16","5","","","52.402","28.933","6","704.792","4","100.041","79.168","67.424","13.200000000000001","0","31621"
"Dan Spurlock","16","8","808","F40GTU","18","7","","","58.917","35.448","6","711.307","5","101.321","78.167","66.807","13.200000000000001","0","31639"
"Dan Elders","17","9","153","F40GTU","19","8","","","1:09.354","45.885","6","721.744","6","103.547","76.487","65.841","13.200000000000001","0"
"Christopher Jaech","18","10","412","F40GTU","23","12","","","1:09.766","46.297","6","722.156","6","103.807","76.295","65.803","13.200000000000001","0","31482"
"Paul Frysig","19","9","764","F40GTO","11","11","","","1:11.995","1:11.995","6","724.385","6","106.169","74.598","65.6","13.200000000000001","0","31868"
"Cindy Wulf","20","10","615","F40GTO","9","9","","","1:25.397","1:25.397","6","737.787","4","108.738","72.836","64.409","13.200000000000001","0","31505"
"Randall Turner","21","11","427","F40GTU","21","10","","","1:25.546","1:02.077","6","737.936","2","107.336","73.787","64.396","13.200000000000001","0","31784"
"Davy Attwood","22","12","420","F40GTU","24","13","","","1:26.148","1:02.679","6","738.538","5","106.145","74.615","64.343","13.200000000000001","0"
"Kerry Attridge","23","13","714","F40GTU","22","11","","","1 Lap","1 Lap","5","655.378","4","112.343","70.498","60.423","11.0","0","31612"
"David Lambert","24","11","28","F40GTO","1","1","","","DNF","2 Laps","4","460.847","3","93.903","84.342","68.743","8.8","0","31836"
"James Hinton","25","14","224","F40GTU","0","","","","DNF","6 Laps","0","88.998","0","0.0","0.0","0.0","0.0","0","31527"
