"Event ID","Event Name","Started At","Ended At"
"435-102-2147484114-20180721","MRA Round 4 - Saturday","2018-07-21 14:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","2. AM Sprint Races","1073743186","Production 250/400/500 Cup - Race 1","Race","2018-07-21 17:15:00 UTC","2018-07-21 17:28:28 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-2018/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292","400CUP","3","3","","","","0","6","693.673","3","104.715","75.634","68.505","13.200000000000001","0","31765"
"Brian Jackson","2","2","272","400CUP","1","1","","","6.909","6.909","6","700.582","2","104.934","75.476","67.829","13.200000000000001","0","31795"
"Aaron Hersh","3","3","395","400CUP","5","5","","","17.090","17.09","6","710.763","2","106.628","74.277","66.858","13.200000000000001","0","31930"
"Joshua Baker","4","4","827","400CUP","4","4","","","24.033","24.033","6","717.706","2","108.719","72.848","66.211","13.200000000000001","0","31807"
"Jason Madsen","5","5","817","400CUP","13","8","","","36.772","36.772","6","730.445","2","110.659","71.571","65.056","13.200000000000001","0","31766"
"Cameron Lee","6","6","727","400CUP","7","6","","","39.284","39.284","6","732.957","6","111.063","71.311","64.833","13.200000000000001","0","31555"
"Mike Kionka","7","1","479","250CUP","6","1","","","47.626","0","6","741.299","5","110.084","71.945","64.104","13.200000000000001","0","31668"
"Justen Behmer","8","1","610","500CUP","11","2","","","58.567","0","6","752.24","6","114.65","69.08","63.171","13.200000000000001","0","31597"
"Colton Wulf","9","2","222","500CUP","8","1","","","58.851","0.284","6","752.524","4","113.738","69.634","63.147","13.200000000000001","0","31510"
"Bryan Cole","10","2","307","250CUP","9","2","","","59.148","11.522","6","752.821","4","114.104","69.41","63.123","13.200000000000001","0","31906"
"Parissa Azarvand","11","7","725","400CUP","10","7","","","1:31.562","1:31.562","6","785.235","6","116.451","68.011","60.517","13.200000000000001","0","31626"
"Susan Hickok","12","3","300","500CUP","12","3","","","1:32.085","33.518","6","785.758","6","118.66","66.745","60.477","13.200000000000001","0","31875"
"Sophia Quadri","13","3","516","250CUP","14","3","","","1 Lap","1 Lap","5","695.766","5","125.556","63.079","56.916","11.0","0","31649"
"Tyler Valentine","14","8","91","400CUP","2","2","","","DNF","3 Laps","3","377.303","3","104.534","75.765","62.973","6.6000000000000005","0","31887"
