"Event ID","Event Name","Started At","Ended At"
"435-102-2147484114-20180721","MRA Round 4 - Saturday","2018-07-21 14:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","1. Morning Practice","1073743184","Production Cup Qualifying","Qualifying","2018-07-21 15:00:00 UTC","2018-07-21 15:17:59 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-4-saturday-2018/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Valentine","1","1","91","400CUP","1","1","","","","0","5","527.215","4","104.102","76.079","75.112","11.0","1","31887"
"Brian Jackson","2","2","272","400CUP","6","4","","","1.201","7:16.16","9","963.375","4","105.303","75.212","73.99","19.8","1","31795"
"Grayson Davidson","3","3","292","400CUP","10","5","","","2.308","7:31.217","9","978.432","5","106.41","74.429","72.851","19.8","1","31765"
"Aaron Hersh","4","4","395","400CUP","2","2","","","2.842","7:31.531","9","978.746","8","106.944","74.057","72.828","19.8","1","31930"
"Joshua Baker","5","5","827","400CUP","3","3","","","4.866","2:14.734","6","661.949","4","108.968","72.682","71.788","13.200000000000001","1","31807"
"Mike Kionka","6","1","479","250CUP","5","1","","","5.757","0","8","899.148","6","109.859","72.092","70.467","17.6","1","31668"
"Cameron Lee","7","6","727","400CUP","13","7","","","7.148","7:31.3","8","978.515","8","111.25","71.191","64.751","17.6","1","31555"
"Colton Wulf","8","1","222","500CUP","7","2","","","11.188","0","6","709.089","5","115.29","68.696","67.016","13.200000000000001","1","31510"
"Bryan Cole","9","2","307","250CUP","8","2","","","11.520","43.56","8","942.708","8","115.622","68.499","67.211","17.6","1","31906"
"Justen Behmer","10","2","610","500CUP","9","3","","","11.534","4:02.969","8","952.058","7","115.636","68.491","66.551","17.6","1","31597"
"Susan Hickok","11","3","300","500CUP","4","1","","","16.362","2:32.454","7","861.543","7","120.464","65.746","64.35","15.400000000000002","1","31875"
"Parissa Azarvand","12","7","725","400CUP","12","6","","","20.890","54.645","4","581.86","3","124.992","63.364","54.446","8.8","1","31626"
"Sophia Quadri","13","3","516","250CUP","11","3","","","23.948","3 Laps","5","658.708","3","128.05","61.851","60.118","11.0","1","31649"
"Cuiting Zhu","14","8","669","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31724"
"Blair Harness","15","4","760","500CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31810"
"Jason Madsen","16","9","817","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31766"
