"Event ID","Event Name","Started At","Ended At"
"435-102-2147484114-20180721","MRA Round 4 - Saturday","2018-07-21 14:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","3. PM Sprint Races","1073743188","Middleweight SuperSport","Race","2018-07-21 19:00:00 UTC","2018-07-21 19:14:35 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-2018/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","MWSS","2","2","","","","0","6","744.909","4","92.773","85.37","63.793","13.200000000000001","0","31702"
"Sean Thomas","2","2","52","MWSS","1","1","","","0.919","0.919","6","745.828","3","92.845","85.303","63.714","13.200000000000001","0","31754"
"Joseph Resta","3","3","745","MWSS","8","7","","","1.088","1.088","6","745.997","3","92.72","85.418","63.7","13.200000000000001","0","31934"
"Brian Dobrowolski","4","4","141","MWSS","4","4","","","23.651","23.651","6","768.56","2","96.699","81.904","61.83","13.200000000000001","0","31910"
"Jared Dear","5","5","48","MWSS","5","5","","","31.506","31.506","6","776.415","3","97.668","81.091","61.204","13.200000000000001","0","31495"
"Louden David","6","6","189","MWSS","6","6","","","39.633","39.633","6","784.542","2","99.544","79.563","60.57","13.200000000000001","0","31752"
"Dolph McVicker","7","7","39x","MWSS","10","9","","","46.851","46.851","6","791.76","2","99.709","79.431","60.018","13.200000000000001","0","31819"
"Dominic Medina","8","8","68","MWSS","9","8","","","49.830","49.83","6","794.739","2","100.631","78.703","59.793","13.200000000000001","0","31791"
"- 3889239 -","9","1","-??-","","7","1","","","50.712","0","6","795.621","5","98.317","80.556","59.727","13.200000000000001","0"
"Blair Harness","10","9","760","MWSS","12","11","","","1:12.700","1:12.7","6","817.609","3","104.464","75.816","58.121","13.200000000000001","0","31811"
"Katie Malone","11","10","407","MWSS","11","10","","","1:26.298","1:26.298","6","831.207","5","106.886","74.098","57.17","13.200000000000001","0","31955"
"Shannon Moham","12","11","945","MWSS","3","3","","","DNF","3 Laps","3","468.558","2","94.119","84.149","50.709","6.6000000000000005","0","31569"
"Dennis Stowers","13","12","151","MWSS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31922"
"Philip Pleiss","14","13","223","MWSS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31603"
"James Hinton","15","14","224","MWSS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31528"
