"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 1","1073744161","G1 R1","Race","2017-04-01 18:00:00 UTC","2017-04-01 18:17:30 UTC","FINAL","11","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","11","949.011","4","85.688","75.623","75.11","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","1","1","4.267","","4.267","0","11","953.278","5","85.805","75.52","74.774","19.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stephen Seitz","3","2","89","AS","4","2","22.296","","26.563","22.296","11","975.574","6","87.525","74.036","73.065","19.8","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"KIrby Schrader","4","2","449","FIA","3","2","1.861","","28.424","28.424","11","977.435","4","87.169","74.338","72.926","19.8","0","Texas","Green/Red"
"Louis Gladfelter","5","1","55","BP","5","1","9.586","","38.010","0","11","987.021","9","88.424","73.283","72.217","19.8","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Jeff Neathery","6","3","19","AS","7","3","13.828","","51.838","47.571","11","1000.849","10","89.461","72.434","71.22","19.8","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Mark Gohlke","7","3","123","FIA","6","3","0.680","","52.518","52.518","11","1001.529","10","89.407","72.478","71.171","19.8","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bobby Whitehead","8","4","54","AS","10","4","34.803","","1:27.321","1:23.054","11","1036.332","7","92.73","69.88","68.781","19.8","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Dan Riley","9","2","36","BP","8","2","1 Lap","","1 Lap","1 Lap","10","977.355","8","91.605","70.738","66.301","18.0","1","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Kenny Barnett","10","3","21","BP","11","","41.063","","1 Lap","31.397","10","1018.418","2","91.602","70.741","63.628","18.0","0","Oklahoma","Ford","Wagoner","1965","Mustang","Blue/Orange"
"Scott Pfuehler","11","1","37","AP","9","1","6 Laps","","DNF","0","4","370.386","4","89.94","72.048","69.981","7.2","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
