"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 6","1073744182","G6 R1","Race","2017-04-01 15:45:00 UTC","2017-04-01 16:02:32 UTC","FINAL","11","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","1","1","","","","0","11","945.199","3","84.136","77.018","75.413","19.8","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Lee Romine","2","1","31","BSR","3","1","17.278","","17.278","0","11","962.477","3","85.824","75.503","74.059","19.8","0","Louisiana","Lotus","Natchitoches","1968","23","Green/Yellow"
"Jim Gewinner","3","2","33","BSR","4","2","2.681","","19.959","2.681","11","965.158","8","86.388","75.01","73.853","19.8","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Nathan Baldauff","4","1","96","FF1","2","1","4.168","","24.127","0","11","969.326","5","86.998","74.484","73.536","19.8","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Robert Rodgers","5","2","44","FA","9","3","21.433","","45.560","45.56","11","990.759","2","88.006","73.631","71.945","19.8","0","Texas","Abarth","Nevada","1980","33","Red"
"Gerry Tussing","6","2","72","FF1","6","2","3.746","","49.306","25.179","11","994.505","8","88.733","73.028","71.674","19.8","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Mike Winn","7","1","17","FB","23","1","15.162","","1:04.468","0","11","1009.667","8","86.79","74.663","70.598","19.8","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Alexandre Acemyan","8","3","95","FF1","20","10","2.787","","1:07.255","43.128","11","1012.454","10","87.887","73.731","70.403","19.8","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Porter Brownlee","9","1","24","FF2","18","3","10.677","","1:17.932","0","11","1023.131","9","88.868","72.917","69.668","19.8","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Pat Magruder","10","1","67","FF3","11","2","8.818","","1:26.750","0","11","1031.949","9","90.746","71.408","69.073","19.8","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Angus Lemon","11","4","86","FF1","7","3","5.457","","1:32.207","1:08.08","11","1037.406","9","86.093","75.267","68.71","19.8","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Greg Smith","12","2","6","FF3","8","1","1 Lap","","1 Lap","1 Lap","10","959.216","8","92.524","70.036","67.555","18.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Wes Wigginton","13","5","77","FF1","13","6","21.568","","1 Lap","11.458","10","980.784","10","93.408","69.373","66.07","18.0","0","Texas","Titan","Austin","1972","Mk6","Blue"
"Jim Barron","14","2","23","FF2","14","1","1.969","","1 Lap","1 Lap","10","982.753","9","95.663","67.738","65.937","18.0","0","Texas","Lola","Houston","1979","540","Black"
"Tim Blakeney","15","6","54","FF1","12","5","0.389","","1 Lap","13.816","10","983.142","10","95.043","68.18","65.911","18.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Edward Ziegler","16","7","97","FF1","10","4","0.571","","1 Lap","14.387","10","983.713","10","93.514","69.294","65.873","18.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Earl Zwickey","17","3","40","FA","22","4","20.015","","1 Lap","58.529","10","1003.728","10","94.39","68.651","64.559","18.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Joseph Westervelt","18","8","36","FF1","19","9","2.791","","1 Lap","37.193","10","1006.519","7","96.85","66.908","64.38","18.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Jeff Langham","19","9","12","FF1","17","8","1 Lap","","2 Laps","2 Laps","9","890.797","9","94.863","68.309","65.469","16.2","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Richard Mitchell","20","3","69","FF2","16","2","1:49.890","","2 Laps","2 Laps","9","1000.687","8","99.026","65.437","58.28","16.2","1","Texas","Crosstle","Montgomery","1977","32F","Black/Orange"
"David Bell","21","4","73","FF2","21","4","4 Laps","","6 Laps","6 Laps","5","555.034","3","96.94","66.845","58.375","9.0","1","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Bob Lembcke","22","4","08","FA","5","2","1 Lap","","DNF","7 Laps","4","357.112","4","87.344","74.189","72.582","7.2","0","Florida","March","Pensacola","1980","80 V","Red"
"John Breidenbach","23","10","32","FF1","15","7","3 Laps","","DNF","10 Laps","1","105.685","1","102.586","63.167","61.314","1.8","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Gray Gregory","24","5","11","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","25","6","38","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Bill Haga","26","11","41","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Scott Robinson","27","12","55","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jeff Norris","28","5","4","FF2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Humble","1978","35F","Black"
